科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
340401,國際貿易(暨商務)(營運)學系,D日,B學士,296,958
340401,國際貿易(暨商務)科,D日,5五專,14,110
340401,國際貿易(暨商務)(營運)學系,N職,M碩士,10,12
340401,國際貿易(暨商務)(營運)學系,N修,B學士,71,167
340401,國際貿易(暨商務)(營運)學系,N修,C學士,14,24
340401,國際貿易(暨商務)(營運)學系,P進,B學士,21,42
340403,國際商務學系,D日,M碩士,4,6
340403,國際商務學系,D日,B學士,120,353
340403,國際商務學系,D日,C學士,3,41
340403,國際商務科,D日,5五專,4,24
340403,國際商務學系,N修,B學士,18,41
340403,國際商務學系,N修,C學士,22,55
340405,國際商學研究所,D日,M碩士,1,18
340408,國際經營與貿易學系,D日,M碩士,43,61
340408,國際經營與貿易學系,D日,B學士,205,423
340408,國際經營與貿易學系,N職,M碩士,13,36
340408,國際經營與貿易學系,P進,B學士,13,32
340412,會議展覽與國際行銷學位學程,D日,B學士,10,25
340413,國際貿易與經營系,D日,B學士,14,92
340413,國際貿易與經營系,D日,C學士,8,48
340413,國際貿易與經營科,D日,5五專,3,48
340413,國際貿易與經營系,N修,B學士,8,76
340413,國際貿易與經營系,N修,C學士,4,30
340414,會展管理與貿易行銷學位學程,N職,M碩士,3,5
340501,(計量)(數量)財務金融學系,D日,D博士,10,5
340501,(計量)(數量)財務金融學系,D日,M碩士,305,281
340501,(計量)(數量)財務金融學系,D日,B學士,1918,2979
340501,(計量)(數量)財務金融學系,D日,C學士,27,82
340501,財務金融科,D日,5五專,28,82
340501,(計量)(數量)財務金融學系,N職,M碩士,127,190
340501,(計量)(數量)財務金融學系,N修,B學士,219,445
340501,(計量)(數量)財務金融學系,N修,C學士,65,119
340501,財務金融科,N修,2二專,17,28
340501,(計量)(數量)財務金融學系,P進,B學士,129,171
340504,(應用)財務(金融)管理學系,D日,D博士,0,4
340504,(應用)財務(金融)管理學系,D日,M碩士,36,28
340504,(應用)財務(金融)管理學系,D日,B學士,99,182
340504,(應用)財務(金融)管理學系,N職,M碩士,10,18
340504,(應用)財務(金融)管理學系,N修,B學士,2,7
340505,金融學系,D日,D博士,7,2
340505,金融學系,D日,M碩士,58,50
340505,金融學系,D日,B學士,106,207
340505,金融學系,N職,M碩士,59,70
340505,金融學系,N修,B學士,1,0
340505,金融學系,N修,C學士,8,21
340508,金融管理學系,D日,M碩士,15,8
340508,金融管理學系,D日,B學士,98,138
340508,金融管理學系,N修,B學士,18,17
340511,資訊與財金管理學系,D日,M碩士,13,7
340511,資訊與財金管理學系,N職,M碩士,11,1
340516,國際財務金融學系,D日,B學士,10,16
340516,國際財務金融學系,N職,M碩士,9,20
340518,金融與合作經營學系,D日,M碩士,6,6
340518,金融與合作經營學系,D日,B學士,28,20
340518,金融與合作經營學系,P進,B學士,19,18
340519,國際金融(管理)學位學程,D日,B學士,12,25
340521,理財與稅務規劃系,D日,B學士,34,58
340521,理財與稅務規劃系,N修,B學士,1,1
340522,金融與國際企業學系,D日,M碩士,8,8
340522,金融與國際企業學系,D日,B學士,63,61
340522,金融與國際企業學系,N職,M碩士,18,18
340522,金融與國際企業學系,P進,B學士,2,1
340523,財務資訊與金融系,D日,B學士,18,15
340524,財富與稅務管理系,D日,M碩士,8,10
340524,財富與稅務管理系,D日,B學士,11,47
340524,財富與稅務管理系,N職,M碩士,18,30
340524,財富與稅務管理系,N修,C學士,4,22
340526,應用財務金融系,D日,B學士,30,42
340527,理財經營管理系,D日,B學士,25,66
340527,理財經營管理科,D日,5五專,7,20
340527,理財經營管理系,N修,B學士,15,9
340528,財務金融技術學系,D日,D博士,1,0
340528,財務金融技術學系,D日,M碩士,11,15
340528,財務金融技術學系,D日,B學士,12,26
340528,財務金融技術學系,N職,M碩士,10,10
340528,財務金融技術學系,S暑,M碩士,4,12
340530,資訊管理與財務金融學系,D日,D博士,5,5
340530,資訊管理與財務金融學系,D日,M碩士,43,34
340530,資訊管理與財務金融學系,D日,B學士,9,21
340599,財務金融學院,D日,D博士,2,0
340601,風險管理(與保險)學系,D日,D博士,1,1
340601,風險管理(與保險)學系,D日,M碩士,31,44
340601,風險管理(與保險)學系,D日,B學士,172,284
340601,風險管理(與保險)學系,N職,M碩士,12,16
340601,風險管理(與保險)學系,P進,B學士,9,10
340603,金融與風險管理系,D日,B學士,21,38
340603,金融與風險管理系,N修,B學士,4,7
340604,保險學系,D日,M碩士,5,7
340604,保險學系,D日,B學士,49,74
340604,保險學系,N職,M碩士,13,12
340605,保險金融(管理)系,D日,M碩士,2,2
340605,保險金融(管理)系,D日,B學士,123,305
340605,保險金融(管理)系,D日,C學士,12,37
340605,保險金融管理科,D日,5五專,24,62
340605,保險金融(管理)系,N職,M碩士,10,5
340605,保險金融(管理)系,N修,B學士,19,44
340605,保險金融(管理)系,N修,C學士,7,15
340609,健康風險管理學系,D日,B學士,4,21
340610,理財與保險管理系,D日,B學士,4,1
340701,財政學系,D日,D博士,0,1
340701,財政學系,D日,M碩士,19,20
340701,財政學系,D日,B學士,80,148
340701,財政學系,P進,B學士,8,29
340702,財政稅務(管理)學系,D日,M碩士,2,6
340702,財政稅務(管理)學系,D日,B學士,111,350
340702,財政稅務(管理)學系,D日,C學士,5,33
340702,財政稅務科,D日,5五專,6,33
340702,財政稅務(管理)學系,N修,B學士,1,5
340702,財政稅務(管理)學系,N修,C學士,9,35
340703,財稅學系,D日,M碩士,6,8
340703,財稅學系,D日,B學士,29,81
340703,財稅學系,N職,M碩士,1,7
340801,行銷(管理)學系,D日,M碩士,12,13
340801,行銷(管理)學系,D日,B學士,252,532
340801,行銷(管理)學系,N職,M碩士,2,3
340801,行銷(管理)學系,N修,B學士,84,128
340801,行銷(管理)學系,N修,C學士,10,15
340801,行銷管理科,N修,2二專,8,7
340802,行銷(與)流通管理系,D日,M碩士,55,59
340802,行銷(與)流通管理系,D日,B學士,744,1567
340802,行銷(與)流通管理系,D日,C學士,51,80
340802,行銷與流通(管理)科,D日,2二專,33,42
340802,行銷與流通(管理)科,D日,5五專,22,98
340802,行銷(與)流通管理系,N職,M碩士,25,21
340802,行銷(與)流通管理系,N修,B學士,347,446
340802,行銷(與)流通管理系,N修,C學士,2,6
340802,行銷與流通(管理)科,N修,2二專,2,6
340803,流通(科技)管理系,D日,M碩士,15,20
340803,流通(科技)管理系,D日,B學士,64,179
340803,流通(科技)管理系,D日,C學士,14,36
340803,流通(科技)管理系,N職,M碩士,6,4
340803,流通(科技)管理系,N修,B學士,19,12
340804,(行銷與)物流管理學系,D日,B學士,16,27
340804,(行銷與)物流管理學系,N修,C學士,4,3
340805,運籌(與行銷)管理系,D日,M碩士,22,19
340805,運籌(與行銷)管理系,D日,B學士,63,165
340805,運籌(與行銷)管理系,N職,M碩士,18,10
340805,運籌(與行銷)管理系,N修,B學士,1,2
340805,運籌(與行銷)管理系,N修,C學士,9,7
340808,國際行銷學系,D日,B學士,0,1
340814,運籌與科技管理學系,D日,B學士,1,0
340814,運籌與科技管理學系,N職,M碩士,1,0
340816,行銷與運籌學系,D日,M碩士,8,11
340817,電視與網路行銷管理系,D日,B學士,11,10
340817,電視與網路行銷管理系,N修,B學士,13,10
340818,流通與行銷管理學系,D日,M碩士,3,3
340818,流通與行銷管理學系,D日,B學士,15,13
340818,流通與行銷管理學系,N修,B學士,7,7
340819,行銷與服務管理系,D日,C學士,6,6
340819,行銷與服務管理科,D日,2二專,20,7
340820,設計行銷系,D日,B學士,3,6
340821,行銷與物流學系,D日,B學士,9,22
340821,行銷與物流學系,P進,B學士,7,3
340822,行銷傳播管理研究所,D日,M碩士,5,16
340822,行銷傳播管理研究所,N職,M碩士,1,2
340824,國際商務與行銷系,D日,B學士,20,64
340824,國際商務與行銷系,N修,B學士,0,1
340824,國際商務與行銷系,N修,C學士,6,8
340827,供應鏈管理系,N修,B學士,10,29
340901,醫務管理學系,D日,M碩士,29,67
340901,醫務管理學系,D日,B學士,153,581
340901,醫務管理學系,N職,M碩士,26,73
340901,醫務管理學系,N修,B學士,9,20
340901,醫務管理學系,N修,C學士,8,21
340902,醫療資訊(與)管理學系,D日,B學士,11,38
340904,健康事業管理系,D日,M碩士,0,21
340904,健康事業管理系,D日,B學士,57,199
340904,健康事業管理系,D日,C學士,2,51
340904,健康事業管理系,N職,M碩士,1,12
340904,健康事業管理系,N修,B學士,4,41
340904,健康事業管理系,N修,C學士,4,39
340905,(醫療暨)健康產業管理學系,D日,D博士,3,4
340905,(醫療暨)健康產業管理學系,D日,M碩士,9,23
340905,(醫療暨)健康產業管理學系,D日,B學士,54,177
340905,(醫療暨)健康產業管理學系,N職,M碩士,16,44
340905,(醫療暨)健康產業管理學系,N修,B學士,8,19
340905,(醫療暨)健康產業管理學系,N修,C學士,1,4
340907,醫療產業科技管理學系,D日,M碩士,1,5
340907,醫療產業科技管理學系,D日,B學士,13,36
340907,醫療產業科技管理學系,P進,B學士,12,11
340908,醫務管理暨醫療資訊學系,D日,M碩士,5,8
340908,醫務管理暨醫療資訊學系,D日,B學士,7,36
340908,醫務管理暨醫療資訊學系,N職,M碩士,7,18
340909,醫務暨健康事業管理系,D日,B學士,12,47
340909,醫務暨健康事業管理系,N修,B學士,3,10
340909,醫務暨健康事業管理系,N修,C學士,1,8
349901,(商務)科技管理系,D日,D博士,20,10
349901,(商務)科技管理系,D日,M碩士,63,93
349901,(商務)科技管理系,D日,B學士,99,93
349901,(商務)科技管理系,N職,M碩士,37,21
349901,(商務)科技管理系,N修,B學士,15,23
349901,(商務)科技管理系,N修,C學士,40,35
349906,工業管理(與經營資訊)學系,D日,D博士,5,4
349906,工業管理(與經營資訊)學系,D日,M碩士,118,101
349906,工業管理(與經營資訊)學系,D日,B學士,658,329
349906,工業管理(與經營資訊)學系,D日,C學士,8,3
349906,工業管理科,D日,2二專,33,9
349906,工業管理科,D日,5五專,8,11
349906,工業管理(與經營資訊)學系,N職,M碩士,66,20
349906,工業管理(與經營資訊)學系,N修,B學士,138,68
349906,工業管理(與經營資訊)學系,N修,C學士,48,36
349906,工業管理(與經營資訊)學系,P進,B學士,17,2
349908,工業與資訊管理學系,D日,D博士,5,1
349908,工業與資訊管理學系,D日,M碩士,20,17
349908,工業與資訊管理學系,D日,B學士,25,20
349908,工業與資訊管理學系,N職,M碩士,23,6
349909,管理(與)資訊學系,D日,M碩士,8,4
349909,管理(與)資訊學系,D日,B學士,88,83
349909,管理(與)資訊學系,N職,M碩士,11,0
349909,管理(與)資訊學系,N修,B學士,11,14
349911,資產與物業管理系,D日,B學士,17,20
349911,資產與物業管理系,N職,M碩士,5,4
349913,海洋事務研究所,D日,M碩士,5,0
349916,不動產(投資與)經營學系,D日,M碩士,11,4
349916,不動產(投資與)經營學系,D日,B學士,24,38
349916,不動產(投資與)經營學系,N修,C學士,20,8
349916,不動產經營科,N修,2二專,12,5
349917,不動產與城鄉環境學系,D日,M碩士,8,6
349917,不動產與城鄉環境學系,D日,B學士,45,79
349917,不動產與城鄉環境學系,P進,B學士,19,23
349918,人力與知識管理系,D日,M碩士,3,8
349918,人力與知識管理系,N職,M碩士,3,23
349919,人力資源管理(與發展)學系,D日,D博士,2,5
349919,人力資源管理(與發展)學系,D日,M碩士,25,61
349919,人力資源管理(與發展)學系,D日,B學士,34,40
349919,人力資源管理(與發展)學系,N職,M碩士,18,39
349920,(國際)人力資源發展學系,D日,M碩士,10,28
349920,(國際)人力資源發展學系,D日,B學士,13,55
349920,(國際)人力資源發展學系,N職,M碩士,6,18
349921,人力資源暨公共關係學系,D日,M碩士,7,0
349921,人力資源暨公共關係學系,D日,B學士,17,18
349921,人力資源暨公共關係學系,N職,M碩士,3,28
349923,生物事業管理學系,D日,M碩士,3,5
349923,生物事業管理學系,D日,B學士,18,30
349923,生物事業管理學系,P進,B學士,15,30
349924,非營利(組織)(事業)管理學系,N職,M碩士,1,16
349925,傳播管理學系,D日,M碩士,9,20
349925,傳播管理學系,D日,B學士,75,123
349925,傳播管理學系,N職,M碩士,14,7
349926,電信管理研究所,D日,M碩士,7,3
349927,營建管理學系,D日,D博士,1,0
349927,營建管理學系,D日,M碩士,18,9
349927,營建管理學系,D日,B學士,33,6
349927,營建管理學系,N職,M碩士,18,11
349928,文教事業管理學系,D日,B學士,7,29
349929,文教事業經營研究所,D日,M碩士,2,10
349929,文教事業經營研究所,N職,M碩士,2,27
349930,文化(創意)事業(發展)(管理)系,D日,M碩士,18,23
349930,文化(創意)事業(發展)(管理)系,D日,B學士,53,131
349930,文化(創意)事業(發展)(管理)系,N職,M碩士,4,12
349930,文化(創意)事業(發展)(管理)系,N修,B學士,6,8
349932,海洋事務與資源管理研究所,D日,M碩士,3,0
349939,高階(主管)(經營)(企業)管理碩士(EMBA),D日,M碩士,17,20
349939,高階(主管)(經營)(企業)管理碩士(EMBA),N職,M碩士,626,313
349942,(社會與)安全管理學系,D日,M碩士,2,4
349942,(社會與)安全管理學系,D日,B學士,20,79
349945,(房仲與)物業(經營與)管理學系,D日,B學士,19,28
349946,(創新與)專案管理研究所,D日,M碩士,5,13
349950,國際高階經營管理碩士(IEMBA),N職,M碩士,14,6
349951,服務科學(管理)研究所,D日,M碩士,6,14
349952,高階法律暨管理學系,N職,M碩士,4,4
349953,安全(暨)科技(與)管理學系,D日,B學士,62,3
349954,服務與科技管理研究所,D日,M碩士,5,1
349958,數位(創意)行銷系,D日,B學士,0,1
349965,時尚與創意產業品牌建構及經營管理學位學程,P進,B學士,6,24
349966,應用經濟與管理學系,D日,M碩士,18,9
349966,應用經濟與管理學系,D日,B學士,40,58
349967,房地產開發與管理系,D日,M碩士,14,8
349967,房地產開發與管理系,D日,B學士,37,52
349967,房地產開發與管理系,N修,B學士,7,9
349967,房地產開發與管理系,N修,C學士,17,11
349968,健康與美容事業管理學系,D日,B學士,0,20
349968,健康與美容事業管理學系,P進,B學士,2,10
349969,創新創業經營系,D日,B學士,1,0
349971,休閒資訊管理學系,D日,B學士,30,14
349971,休閒資訊管理學系,P進,B學士,27,9
349972,創意產業(經營)學位學程,D日,B學士,12,29
349972,創意產業(經營)學位學程,N修,B學士,7,14
349973,銀髮產業管理系,D日,B學士,15,89
349973,銀髮產業管理系,N修,B學士,21,35
349974,微型創業管理學位學程,N修,B學士,3,5
349975,創新設計與創業管理系,D日,M碩士,11,9
349975,創新設計與創業管理系,D日,B學士,15,16
349977,商業及管理類產學專班,N修,B學士,16,12
349979,管理科學與財金學位學程,D日,B學士,5,13
349980,海洋事務與產業管理學位學程,D日,M碩士,2,0
349982,多媒體與行動商務學系,D日,M碩士,4,0
349982,多媒體與行動商務學系,D日,B學士,33,11
349982,多媒體與行動商務學系,P進,B學士,9,11
349983,連鎖加盟經營管理學位學程,D日,B學士,30,62
349984,科技管理與智慧財產研究所,D日,D博士,1,0
349984,科技管理與智慧財產研究所,D日,M碩士,18,26
349988,商管類產業研發專班,D日,M碩士,11,6
349989,商業及管理類第二專長學位學程,D日,X4+X,15,10
349989,商業及管理類第二專長學位學程,N修,X4+X,2,1
349996,科技管理學院(不分系),D日,B學士,21,28
349997,商管(專業)學院,D日,M碩士,20,25
349997,商管(專業)學院,N職,M碩士,31,24
349998,商學院(不分系),D日,B學士,3,1
349998,商學院(不分系),N職,M碩士,25,30
349999,管理學院(不分系),D日,D博士,19,14
349999,管理學院(不分系),D日,M碩士,18,45
349999,管理學院(不分系),D日,B學士,134,288
349999,管理學院(不分系),N職,M碩士,379,340
349999,管理學院(不分系),P進,B學士,13,13
3499A0,會展與觀光系,D日,B學士,13,24
3499A0,會展與觀光系,N修,B學士,2,0
380101,法律學系,D日,D博士,16,3
380101,法律學系,D日,M碩士,223,229
380101,法律學系,D日,B學士,868,1151
380101,法律學系,N職,M碩士,115,82
380101,法律學系,P進,B學士,77,75
380103,法律與政府研究所,D日,M碩士,5,6
380106,學士後法律學系,D日,B學士,14,13
380201,財經法律學系,D日,M碩士,59,46
380201,財經法律學系,D日,B學士,196,287
380201,財經法律學系,N職,M碩士,23,11
380201,財經法律學系,N修,B學士,17,36
380201,財經法律學系,N修,C學士,38,30
380201,財經法律學系,P進,B學士,10,3
380202,海洋法律研究所,D日,M碩士,7,5
380202,海洋法律研究所,N職,M碩士,13,5
380203,科技法律學系,D日,M碩士,30,61
380203,科技法律學系,N職,M碩士,9,9
380204,法律科際整合研究所,D日,M碩士,5,10
380205,科際整合法律學研究所,D日,M碩士,7,13
380209,財金法律系,D日,B學士,16,30
380210,智慧財產權(法律)研究所,D日,M碩士,5,4
380210,智慧財產權(法律)研究所,N職,M碩士,1,0
380211,資訊法律系,D日,B學士,0,1
380213,專利研究所,D日,M碩士,9,7
389901,政治法律學系,D日,M碩士,2,2
389901,政治法律學系,D日,B學士,15,22
389901,政治法律學系,N職,M碩士,6,4
389901,政治法律學系,N修,C學士,6,11
389998,法學院,N職,M碩士,24,21
420101,生物(科)學系,D日,D博士,7,4
420101,生物(科)學系,D日,M碩士,13,20
420101,生物(科)學系,D日,B學士,47,42
420101,生物(科)學系,N職,M碩士,5,11
420101,生物(科)學系,S暑,M碩士,1,1
420102,水生生物科學系,D日,M碩士,8,2
420102,水生生物科學系,D日,B學士,30,20
420103,生命科學系,D日,D博士,38,18
420103,生命科學系,D日,M碩士,138,133
420103,生命科學系,D日,B學士,461,329
420103,生命科學系,N職,M碩士,8,13
420103,生命科學系,N修,B學士,3,1
420106,植物科學研究所,D日,D博士,3,4
420106,植物科學研究所,D日,M碩士,20,12
420107,昆蟲學系,D日,D博士,3,3
420107,昆蟲學系,D日,M碩士,11,8
420107,昆蟲學系,D日,B學士,39,18
420113,癌症生物學研究所,D日,M碩士,6,2
420114,熱帶植物科學研究所,D日,M碩士,3,2
420202,生態學與演化生物學研究所,D日,D博士,1,0
420202,生態學與演化生物學研究所,D日,M碩士,7,7
420203,野生動物保育研究所,D日,M碩士,8,6
420206,生態科學與技術學系,D日,M碩士,2,7
420206,生態科學與技術學系,D日,B學士,16,16
420206,生態科學與技術學系,N職,M碩士,1,0
420207,生態人文學系,D日,M碩士,0,2
420207,生態人文學系,D日,B學士,17,24
420301,生物技術系,D日,M碩士,6,10
420301,生物技術系,D日,B學士,52,30
420301,生物技術系,N修,B學士,0,1
420302,(自然)生物科技學系,D日,D博士,24,19
420302,(自然)生物科技學系,D日,M碩士,147,133
420302,(自然)生物科技學系,D日,B學士,627,580
420302,(自然)生物科技學系,D日,C學士,12,32
420302,(自然)生物科技學系,N職,M碩士,12,21
420302,(自然)生物科技學系,N修,B學士,47,26
420302,(自然)生物科技學系,N修,C學士,14,26
420304,生物科技與工程研究所,D日,M碩士,7,0
420305,生物技術與化學工程研究所,D日,D博士,3,0
420305,生物技術與化學工程研究所,D日,M碩士,10,1
420305,生物技術與化學工程研究所,N職,M碩士,4,0
420306,生物產業科技學系,D日,D博士,4,2
420306,生物產業科技學系,D日,M碩士,7,5
420306,生物產業科技學系,D日,B學士,48,45
420306,生物產業科技學系,N職,M碩士,0,1
420307,生物資源(與科技)(技術)學系,D日,D博士,1,1
420307,生物資源(與科技)(技術)學系,D日,M碩士,8,3
420307,生物資源(與科技)(技術)學系,D日,B學士,56,28
420307,生物資源(與科技)(技術)學系,P進,B學士,2,1
420308,健康與生技產業研究所,D日,M碩士,2,1
420309,生化科學研究所,D日,D博士,6,7
420309,生化科學研究所,D日,M碩士,14,11
420310,生化科技學系,D日,D博士,5,5
420310,生化科技學系,D日,M碩士,24,43
420310,生化科技學系,D日,B學士,54,42
420311,生化暨生物科技研究所,D日,D博士,5,1
420311,生化暨生物科技研究所,D日,M碩士,6,3
420311,生化暨生物科技研究所,N職,M碩士,5,10
420313,分子(生物)及細胞生物研究所,D日,D博士,5,2
420313,分子(生物)及細胞生物研究所,D日,M碩士,19,23
420314,分子生物(科技)學系,D日,D博士,0,1
420314,分子生物(科技)學系,D日,M碩士,15,15
420314,分子生物(科技)學系,D日,B學士,25,23
420318,分子生物暨人類遺傳學系,D日,M碩士,1,3
420318,分子生物暨人類遺傳學系,D日,B學士,18,22
420319,分子醫學與生物工程研究所,D日,D博士,0,1
420319,分子醫學與生物工程研究所,D日,M碩士,11,11
420321,基因體與系統生物學學位學程,D日,D博士,1,0
420321,基因體與系統生物學學位學程,D日,M碩士,1,0
420322,生命科學暨生物科技學系,D日,D博士,3,0
420322,生命科學暨生物科技學系,D日,M碩士,21,10
420322,生命科學暨生物科技學系,D日,B學士,27,7
420377,生物科技類產學專班,D日,B學士,18,24
420388,生物科技類產業研發專班,D日,M碩士,4,0
420401,微生物學系,D日,D博士,1,3
420401,微生物學系,D日,M碩士,20,16
420401,微生物學系,D日,B學士,24,33
420402,微生物(與)免疫學系,D日,D博士,8,4
420402,微生物(與)免疫學系,D日,M碩士,18,23
420501,生物化學(暨分子生物)研究所,D日,D博士,8,5
420501,生物化學(暨分子生物)研究所,D日,M碩士,33,30
420502,生化暨分子生物研究所,D日,D博士,9,9
420502,生化暨分子生物研究所,D日,M碩士,17,16
420503,生物醫學(科學)學系,D日,D博士,18,10
420503,生物醫學(科學)學系,D日,M碩士,58,59
420503,生物醫學(科學)學系,D日,B學士,75,87
420504,生物醫學暨環境生物學系,D日,M碩士,1,6
420504,生物醫學暨環境生物學系,D日,B學士,20,25
420601,生物(資訊與)訊息傳遞研究所,D日,D博士,1,0
420601,生物(資訊與)訊息傳遞研究所,D日,M碩士,3,5
420604,系統生物與生物資訊研究所,D日,M碩士,4,2
420605,生物資訊與結構生物研究所,D日,D博士,6,6
420605,生物資訊與結構生物研究所,D日,M碩士,14,6
420606,生物(與)醫學資訊學系,D日,D博士,8,2
420606,生物(與)醫學資訊學系,D日,M碩士,12,12
420606,生物(與)醫學資訊學系,D日,B學士,16,8
420606,生物(與)醫學資訊學系,N職,M碩士,0,1
420610,生物資訊學系,D日,M碩士,3,0
420610,生物資訊學系,D日,B學士,18,17
420611,生物資訊與系統生物研究所,D日,D博士,3,0
420611,生物資訊與系統生物研究所,D日,M碩士,10,11
420612,基因體暨生物資訊學研究所,D日,M碩士,8,5
429903,生命科學院(不分系),D日,B學士,16,7
429904,系統神經科學研究所,D日,M碩士,0,4
429905,微生物免疫與生物藥學系,D日,M碩士,5,5
429905,微生物免疫與生物藥學系,D日,B學士,18,24
440101,化學系,D日,D博士,77,28
440101,化學系,D日,M碩士,381,239
440101,化學系,D日,B學士,619,341
440101,化學系,N職,M碩士,6,5
440101,化學系,S暑,M碩士,1,0
440102,應用化學系,D日,D博士,11,5
440102,應用化學系,D日,M碩士,118,64
440102,應用化學系,D日,B學士,235,134
440102,應用化學系,N職,M碩士,3,8
440103,化學暨生物化學系,D日,D博士,4,0
440103,化學暨生物化學系,D日,M碩士,27,14
440103,化學暨生物化學系,D日,B學士,28,13
440105,應用化學及材料科學學系,D日,B學士,14,9
440105,應用化學及材料科學學系,N修,B學士,17,3
440201,地球科學系,D日,D博士,10,1
440201,地球科學系,D日,M碩士,40,28
440201,地球科學系,D日,B學士,77,32
440201,地球科學系,N職,M碩士,6,1
440202,應用地球科學研究所,D日,D博士,2,0
440202,應用地球科學研究所,D日,M碩士,6,2
440203,地質(科)學系,D日,D博士,3,1
440203,地質(科)學系,D日,M碩士,6,13
440203,地質(科)學系,D日,B學士,55,20
440204,應用地質研究所,D日,D博士,1,0
440204,應用地質研究所,D日,M碩士,14,2
440207,水文(與海洋)科學研究所,D日,M碩士,3,3
440208,地球與環境科學系,D日,M碩士,21,3
440208,地球與環境科學系,D日,B學士,22,10
440213,地球系統科學研究所,D日,D博士,1,0
440301,物理學系,D日,D博士,69,9
440301,物理學系,D日,M碩士,331,49
440301,物理學系,D日,B學士,729,114
440301,物理學系,N職,M碩士,15,2
440302,應用物理學系,D日,D博士,7,0
440302,應用物理學系,D日,M碩士,42,4
440302,應用物理學系,D日,B學士,152,25
440303,電子物理學系,D日,D博士,12,1
440303,電子物理學系,D日,M碩士,68,16
440303,電子物理學系,D日,B學士,77,18
440306,太空(天文)與電漿科學研究所,D日,M碩士,8,1
440401,大氣科學系,D日,D博士,2,2
440401,大氣科學系,D日,M碩士,27,10
440401,大氣科學系,D日,B學士,101,40
440501,海洋生物(科技)(暨資源)(技術)系,D日,D博士,10,2
440501,海洋生物(科技)(暨資源)(技術)系,D日,M碩士,35,25
440501,海洋生物(科技)(暨資源)(技術)系,D日,B學士,49,54
440504,海洋環境資訊系,D日,M碩士,7,0
440504,海洋環境資訊系,D日,B學士,36,16
440504,海洋環境資訊系,N職,M碩士,12,10
440505,海洋環境(化學)與生態研究所,D日,M碩士,6,3
440508,海洋(科學)學系,D日,D博士,4,1
440508,海洋(科學)學系,D日,M碩士,37,26
440508,海洋(科學)學系,D日,B學士,13,11
440509,海洋科技與事務研究所,D日,M碩士,4,4
440601,天文(物理)研究所,D日,D博士,7,1
440601,天文(物理)研究所,D日,M碩士,7,1
440603,太空科學研究所,D日,D博士,6,0
440603,太空科學研究所,D日,M碩士,16,2
449901,應用科學系,D日,M碩士,7,2
449901,應用科學系,D日,B學士,98,30
449902,應用科技系,D日,D博士,6,1
449902,應用科技系,D日,M碩士,9,3
449902,應用科技系,D日,B學士,5,1
449904,遙測科技學位學程,D日,M碩士,8,0
449905,先進光源科技學位學程,D日,M碩士,6,0
449906,加速器光源科技與應用學位學程,D日,M碩士,9,2
449907,應用物理暨化學系,D日,M碩士,4,3
449907,應用物理暨化學系,D日,B學士,24,4
449907,應用物理暨化學系,N職,M碩士,10,11
449908,地球環境暨生物資源學系,D日,M碩士,4,3
449908,地球環境暨生物資源學系,D日,B學士,17,17
449909,自然災害減災及管理學位學程,D日,M碩士,6,0
449910,醫學應用化學系,D日,M碩士,6,2
449910,醫學應用化學系,D日,B學士,23,23
449999,理學院(不分系),D日,B學士,37,8
449999,理學院(不分系),N職,M碩士,29,9
460101,數學系,D日,D博士,9,3
460101,數學系,D日,M碩士,122,37
460101,數學系,D日,B學士,527,199
460101,數學系,N職,M碩士,46,43
460101,數學系,P進,B學士,5,2
460102,應用數學系,D日,D博士,14,1
460102,應用數學系,D日,M碩士,118,48
460102,應用數學系,D日,B學士,528,205
460102,應用數學系,N職,M碩士,20,45
460201,統計(科學)(資訊)學系,D日,D博士,6,2
460201,統計(科學)(資訊)學系,D日,M碩士,125,78
460201,統計(科學)(資訊)學系,D日,B學士,319,314
460201,統計(科學)(資訊)學系,N職,M碩士,21,15
460201,統計(科學)(資訊)學系,P進,B學士,24,42
460202,統計與精算學系,D日,M碩士,5,1
460202,統計與精算學系,D日,B學士,11,13
460203,應用統計(資訊)學系,D日,M碩士,6,4
460203,應用統計(資訊)學系,D日,B學士,76,101
469902,財務工程與精算數學系,D日,M碩士,6,4
469902,財務工程與精算數學系,D日,B學士,84,59
469902,財務工程與精算數學系,N職,M碩士,5,3
469903,財務與計算數學系,D日,M碩士,3,3
469903,財務與計算數學系,D日,B學士,50,24
469904,應用數學科學研究所,D日,M碩士,1,0
480101,資訊科技學系,D日,M碩士,10,4
480101,資訊科技學系,D日,B學士,472,50
480101,資訊科技學系,N修,B學士,137,12
480102,資訊科技與管理系,D日,M碩士,6,2
480102,資訊科技與管理系,D日,B學士,96,72
480102,資訊科技與管理系,N職,M碩士,0,2
480102,資訊科技與管理系,N修,C學士,1,1
480109,資訊管理(技術)學系,D日,D博士,39,11
480109,資訊管理(技術)學系,D日,M碩士,708,402
480109,資訊管理(技術)學系,D日,B學士,4799,2938
480109,資訊管理(技術)學系,D日,C學士,127,116
480109,資訊管理科,D日,2二專,54,37
480109,資訊管理科,D日,5五專,271,307
480109,資訊管理(技術)學系,N職,M碩士,425,272
480109,資訊管理(技術)學系,N修,B學士,1241,802
480109,資訊管理(技術)學系,N修,C學士,302,156
480109,資訊管理科,N修,2二專,92,121
480109,資訊管理(技術)學系,P進,B學士,84,62
