學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
1002,輔仁大學,720101,醫學系,D 日,B 學士,32,18,28,19,35,15,35,13,36,9,29,12,29,15,0,0,01 新北市,1 一般
1002,輔仁大學,720116,基礎醫學研究所,D 日,M 碩士,0,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,D 日,M 碩士,1,15,4,8,1,4,2,2,0,0,0,0,0,0,0,1,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,D 日,B 學士,17,39,18,44,19,42,15,43,0,0,0,0,0,0,6,14,01 新北市,1 一般
1002,輔仁大學,720402,職能治療學系,D 日,B 學士,9,42,11,47,19,44,19,34,0,0,0,0,0,0,5,2,01 新北市,1 一般
1002,輔仁大學,720501,食品營養博士學位學程,D 日,D 博士,5,2,3,0,4,2,0,2,1,2,2,1,1,5,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,D 日,M 碩士,1,14,1,13,0,4,1,2,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,D 日,B 學士,13,47,15,49,13,49,16,39,0,0,0,0,0,0,6,3,01 新北市,1 一般
1002,輔仁大學,720601,護理學系,D 日,M 碩士,1,14,0,1,0,9,1,9,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720601,護理學系,D 日,B 學士,24,80,16,87,13,91,17,91,0,0,0,0,0,0,4,17,01 新北市,1 一般
1002,輔仁大學,720601,護理學系,N 修,C 二技,0,0,0,0,0,34,0,22,0,0,0,0,0,0,0,4,01 新北市,2 技職
1002,輔仁大學,720613,呼吸治療學系,D 日,B 學士,15,24,23,16,12,26,23,12,0,0,0,0,0,0,3,2,01 新北市,1 一般
1002,輔仁大學,729910,跨專業長期照護碩士學位學程,N 職,M 碩士,2,14,1,13,2,9,1,8,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,D 日,M 碩士,2,14,4,7,3,12,5,13,0,0,0,0,0,0,2,7,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,D 日,B 學士,18,53,21,44,25,45,18,53,0,0,0,0,0,0,2,7,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,D 日,M 碩士,2,16,1,16,0,11,1,8,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,D 日,B 學士,9,54,5,62,1,67,7,58,0,0,0,0,0,0,2,8,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,N 職,M 碩士,2,18,1,25,1,5,1,9,0,0,0,0,0,0,0,16,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,D 日,M 碩士,7,14,8,11,1,1,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,D 日,B 學士,36,80,35,91,44,75,26,84,0,0,0,0,0,0,7,11,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,N 職,M 碩士,4,15,13,10,3,3,1,1,0,0,0,0,0,0,3,1,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,P 進,B 學士,11,48,16,53,22,42,22,43,0,0,0,0,0,0,7,6,01 新北市,1 一般
1002,輔仁大學,810502,運動休閒管理學士學位學程,P 進,B 學士,28,27,33,35,28,27,25,29,0,0,0,0,0,0,8,9,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系,D 日,M 碩士,3,19,3,14,6,10,3,8,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系,D 日,B 學士,27,221,30,215,30,208,36,186,0,0,0,0,0,0,17,56,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系,N 職,M 碩士,3,26,5,22,5,12,1,18,0,0,0,0,0,0,15,7,01 新北市,1 一般
1003,東吳大學,210401,音樂學系,D 日,M 碩士,3,11,2,12,2,6,1,4,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,210401,音樂學系,D 日,B 學士,15,46,24,49,11,43,12,47,0,0,0,0,0,0,5,9,30 臺北市,1 一般
1003,東吳大學,210401,音樂學系,N 職,M 碩士,1,6,2,4,1,6,1,6,2,4,1,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,D 日,D 博士,2,3,1,3,2,1,3,2,0,4,2,0,3,3,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,D 日,M 碩士,6,5,8,7,2,6,9,8,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,D 日,B 學士,58,127,53,119,48,124,44,111,0,0,0,0,0,0,35,52,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,N 職,M 碩士,1,1,3,1,4,5,2,5,0,5,2,9,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,P 進,B 學士,15,32,20,22,11,19,14,20,16,19,0,0,0,0,1,5,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,D 日,M 碩士,1,3,2,5,0,2,1,5,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,D 日,B 學士,49,137,47,140,53,135,37,153,0,0,0,0,0,0,17,39,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,P 進,B 學士,19,35,9,35,9,40,8,24,7,19,0,0,0,0,3,8,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,D 日,D 博士,2,3,2,2,4,1,0,3,1,2,1,2,1,1,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,D 日,M 碩士,5,5,1,6,4,10,1,11,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,D 日,B 學士,37,161,37,160,43,160,44,149,0,0,0,0,0,0,15,32,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,N 職,M 碩士,0,4,1,4,1,4,0,5,1,4,1,4,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,P 進,B 學士,26,83,20,92,32,66,26,71,19,56,0,0,0,0,4,7,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,D 日,M 碩士,1,0,7,3,5,2,4,10,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,D 日,B 學士,30,34,39,20,37,26,36,20,0,0,0,0,0,0,17,11,30 臺北市,1 一般
1003,東吳大學,221101,哲學系,D 日,M 碩士,5,4,1,3,5,1,4,3,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,221101,哲學系,D 日,B 學士,29,41,24,31,21,33,19,19,0,0,0,0,0,0,16,14,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,D 日,D 博士,0,2,3,1,0,1,2,0,1,1,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,D 日,M 碩士,11,12,8,6,2,2,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,D 日,B 學士,89,87,96,90,89,86,77,106,0,0,0,0,0,0,22,10,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,N 職,M 碩士,7,7,2,4,0,0,2,1,1,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,D 日,D 博士,2,1,1,1,0,0,0,2,1,0,0,0,4,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,D 日,M 碩士,9,11,7,4,10,4,17,5,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,D 日,B 學士,57,64,43,54,45,58,49,68,0,0,0,0,0,0,38,19,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,D 日,M 碩士,6,5,5,8,1,7,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,D 日,B 學士,42,88,35,82,37,73,36,72,0,0,0,0,0,0,12,29,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,N 職,M 碩士,3,3,2,7,4,6,3,4,2,4,4,4,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,D 日,M 碩士,9,16,7,14,3,9,2,6,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,D 日,B 學士,24,47,21,53,31,40,26,35,0,0,0,0,0,0,12,13,30 臺北市,1 一般
1003,東吳大學,310710,德國文化學系,D 日,M 碩士,1,4,0,1,3,3,4,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310710,德國文化學系,D 日,B 學士,11,52,11,56,10,55,15,40,0,0,0,0,0,0,6,14,30 臺北市,1 一般
1003,東吳大學,311017,人權碩士學位學程,D 日,M 碩士,2,3,1,3,0,3,3,6,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340101,商學進修學士班,P 進,B 學士,18,34,17,32,29,30,29,39,12,30,0,0,0,0,14,15,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,D 日,M 碩士,14,13,17,15,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,D 日,B 學士,76,159,103,149,108,154,91,159,0,0,0,0,0,0,17,21,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,N 職,M 碩士,5,25,9,22,0,0,1,4,1,3,0,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,D 日,M 碩士,15,35,20,25,4,6,7,3,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,D 日,B 學士,99,149,95,150,96,139,106,127,0,0,0,0,0,0,24,19,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,N 職,M 碩士,20,21,15,17,4,9,5,3,1,4,1,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,D 日,M 碩士,7,17,6,11,3,3,1,3,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,D 日,B 學士,54,87,57,93,44,89,44,81,0,0,0,0,0,0,9,9,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,N 職,M 碩士,13,16,8,21,1,1,1,0,0,2,0,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,349939,商學院EMBA高階經營碩士在職專班,N 職,M 碩士,10,14,10,11,3,1,0,0,0,0,1,2,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,3499A4,巨量資料管理學院學士學位學程,D 日,B 學士,46,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,3499A4,巨量資料管理學院碩士在職學位學程,N 職,M 碩士,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,D 日,D 博士,4,1,3,2,4,0,0,1,1,2,2,1,0,2,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,D 日,M 碩士,49,39,41,34,40,28,49,39,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,D 日,B 學士,109,118,119,149,120,137,108,149,128,130,0,0,0,0,14,7,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,N 職,M 碩士,76,68,44,67,60,59,35,31,36,40,39,29,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,420401,微生物學系,D 日,D 博士,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,420401,微生物學系,D 日,M 碩士,2,2,5,2,0,3,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,420401,微生物學系,D 日,B 學士,19,44,21,38,21,32,16,28,0,0,0,0,0,0,9,6,30 臺北市,1 一般
1003,東吳大學,440101,化學系,D 日,M 碩士,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,440101,化學系,D 日,B 學士,27,35,29,18,27,20,19,20,0,0,0,0,0,0,13,0,30 臺北市,1 一般
1003,東吳大學,440301,物理學系,D 日,B 學士,38,19,38,14,33,6,36,13,0,0,0,0,0,0,23,7,30 臺北市,1 一般
1003,東吳大學,460101,數學系,D 日,M 碩士,4,0,4,2,1,1,2,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,460101,數學系,D 日,B 學士,50,12,42,12,36,18,31,7,0,0,0,0,0,0,11,2,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,D 日,M 碩士,4,12,9,6,0,3,3,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,D 日,B 學士,99,72,93,94,109,64,92,67,0,0,0,0,0,0,39,10,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,N 職,M 碩士,6,1,5,4,2,2,4,0,4,0,0,1,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,D 日,M 碩士,10,3,9,3,7,1,4,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,D 日,B 學士,70,45,62,61,54,47,52,44,0,0,0,0,0,0,15,9,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,N 職,M 碩士,10,4,12,7,11,2,8,0,5,1,3,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,760301,社會工作學系,D 日,M 碩士,5,17,4,13,4,8,4,16,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,760301,社會工作學系,D 日,B 學士,41,94,36,90,30,100,28,95,0,0,0,0,0,0,9,15,30 臺北市,1 一般
1004,中原大學,140101,教育研究所,D 日,M 碩士,1,8,6,5,3,3,2,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,140101,教育研究所,N 職,M 碩士,7,30,9,25,2,4,3,3,2,3,0,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,140601,特殊教育學系,D 日,M 碩士,1,11,2,11,3,8,2,6,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,140601,特殊教育學系,D 日,B 學士,16,43,10,41,8,44,12,43,0,0,0,0,0,0,1,4,03 桃園市,1 一般
1004,中原大學,210989,學士後數位音樂應用學士學位學程,D 日,X 4+X,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1,1,03 桃園市,1 一般
1004,中原大學,220204,應用華語文學系,D 日,M 碩士,2,10,3,6,3,8,0,5,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,220204,應用華語文學系,D 日,B 學士,22,98,23,94,12,109,14,103,0,0,0,0,0,0,5,24,03 桃園市,1 一般
1004,中原大學,220304,應用外國語文學系,D 日,M 碩士,3,6,4,6,2,5,6,10,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,220304,應用外國語文學系,D 日,B 學士,19,74,23,79,31,70,17,83,0,0,0,0,0,0,6,18,03 桃園市,1 一般
1004,中原大學,220801,宗教研究所,D 日,M 碩士,1,3,3,2,4,3,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,220801,宗教研究所,N 職,M 碩士,2,0,3,0,3,1,0,2,2,5,1,3,0,0,0,0,03 桃園市,1 一般
1004,中原大學,230106,設計學博士學位學程,D 日,D 博士,5,4,7,0,5,2,4,0,2,0,3,1,2,0,0,0,03 桃園市,1 一般
1004,中原大學,230106,設計學院設計學士原住民專班,D 日,B 學士,8,12,6,12,8,8,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,230302,商業設計學系,D 日,M 碩士,6,5,1,12,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,230302,商業設計學系,D 日,B 學士,10,71,17,60,12,58,10,52,0,0,0,0,0,0,2,9,03 桃園市,1 一般
1004,中原大學,230302,商業設計學系,N 職,M 碩士,2,5,4,4,1,5,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,230401,室內設計學系,D 日,M 碩士,8,10,8,6,2,8,2,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,230401,室內設計學系,D 日,B 學士,24,59,25,52,18,45,15,39,0,0,0,0,0,0,14,12,03 桃園市,1 一般
1004,中原大學,230401,室內設計學系,N 職,M 碩士,15,13,15,7,9,1,2,0,3,1,2,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,239901,文化創意設計碩士學位學程,D 日,M 碩士,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,310501,心理學系,D 日,M 碩士,6,14,9,10,8,6,5,10,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,310501,心理學系,D 日,B 學士,41,89,55,64,47,64,35,66,0,0,0,0,0,0,13,15,03 桃園市,1 一般
1004,中原大學,310501,心理學系,N 職,M 碩士,0,0,0,0,0,0,1,1,2,3,2,4,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340101,商學博士學位學程,D 日,D 博士,10,2,6,2,3,7,4,3,1,2,1,1,1,0,0,0,03 桃園市,1 一般
1004,中原大學,340201,會計學系,D 日,M 碩士,10,12,6,13,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340201,會計學系,D 日,B 學士,57,119,63,115,59,118,54,113,0,0,0,0,0,0,4,6,03 桃園市,1 一般
1004,中原大學,340201,會計學系,N 職,M 碩士,3,13,7,12,0,0,1,0,1,2,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,D 日,D 博士,1,4,2,2,5,0,0,3,2,3,1,0,1,0,0,0,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,D 日,M 碩士,13,16,16,17,1,2,3,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,D 日,B 學士,99,143,96,133,104,127,97,138,0,0,0,0,0,0,16,14,03 桃園市,1 一般
1004,中原大學,340301,企業管理學系,N 職,M 碩士,47,35,31,28,7,6,6,2,2,0,5,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340405,國際商學碩士學位學程,D 日,M 碩士,2,2,2,11,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340408,國際經營與貿易學系,D 日,M 碩士,5,7,6,4,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340408,國際經營與貿易學系,D 日,B 學士,46,94,49,95,35,86,40,84,0,0,0,0,0,0,3,8,03 桃園市,1 一般
1004,中原大學,340408,國際經營與貿易學系,N 職,M 碩士,10,10,8,8,5,3,2,0,2,0,1,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,D 日,M 碩士,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,340501,財務金融學系,D 日,B 學士,68,59,60,77,50,71,57,61,0,0,0,0,0,0,6,2,03 桃園市,1 一般
1004,中原大學,380201,財經法律學系,D 日,M 碩士,20,20,13,13,17,13,19,16,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,380201,財經法律學系,D 日,B 學士,49,55,42,67,42,64,40,58,40,63,0,0,0,0,14,5,03 桃園市,1 一般
1004,中原大學,380201,財經法律學系,N 職,M 碩士,14,6,7,4,6,2,4,6,10,4,1,4,0,0,0,0,03 桃園市,1 一般
1004,中原大學,420302,生物科技學系,D 日,M 碩士,4,5,8,1,5,3,2,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,420302,生物科技學系,D 日,B 學士,61,45,49,53,61,44,52,42,0,0,0,0,0,0,6,3,03 桃園市,1 一般
1004,中原大學,440101,化學系,D 日,D 博士,5,1,6,1,9,0,8,1,3,1,2,0,2,0,0,0,03 桃園市,1 一般
1004,中原大學,440101,化學系,D 日,M 碩士,23,7,22,11,2,4,2,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,440101,化學系,D 日,B 學士,59,45,62,44,67,38,65,37,0,0,0,0,0,0,16,0,03 桃園市,1 一般
1004,中原大學,440101,化學系,N 職,M 碩士,4,4,4,5,11,3,7,3,4,0,1,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,440301,物理學系,D 日,D 博士,2,1,2,0,2,0,2,0,0,0,1,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,440301,物理學系,D 日,M 碩士,8,3,11,8,4,1,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,440301,物理學系,D 日,B 學士,94,15,98,15,84,11,77,13,0,0,0,0,0,0,25,3,03 桃園市,1 一般
1004,中原大學,460102,應用數學系,D 日,D 博士,2,0,1,0,2,2,0,0,3,0,1,0,3,0,0,0,03 桃園市,1 一般
1004,中原大學,460102,應用數學系,D 日,M 碩士,5,5,9,2,1,3,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,460102,應用數學系,D 日,B 學士,81,26,79,25,59,40,65,24,0,0,0,0,0,0,21,6,03 桃園市,1 一般
1004,中原大學,460102,應用數學系,N 職,M 碩士,8,6,12,8,3,1,2,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,480109,資訊管理學系,D 日,M 碩士,13,6,12,10,4,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,480109,資訊管理學系,D 日,B 學士,46,57,58,48,54,47,57,40,0,0,0,0,0,0,15,5,03 桃園市,1 一般
1004,中原大學,480109,資訊管理學系,N 職,M 碩士,12,5,10,4,3,0,1,0,0,1,2,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,D 日,D 博士,3,1,3,0,1,0,0,0,1,0,1,0,3,1,0,0,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,D 日,M 碩士,36,3,29,4,13,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,D 日,B 學士,86,10,76,19,85,15,84,8,0,0,0,0,0,0,14,1,03 桃園市,1 一般
1004,中原大學,520101,電機工程學系,N 職,M 碩士,10,1,8,1,14,0,5,0,7,0,1,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520103,電子工程學系,D 日,D 博士,2,1,5,0,3,3,3,1,4,1,4,1,2,0,0,0,03 桃園市,1 一般
1004,中原大學,520103,電子工程學系,D 日,M 碩士,36,7,38,4,6,1,2,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520103,電子工程學系,D 日,B 學士,124,22,116,26,122,29,127,16,0,0,0,0,0,0,26,2,03 桃園市,1 一般
1004,中原大學,520103,電子工程學系,N 職,M 碩士,11,0,4,1,10,0,9,1,5,0,2,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,D 日,M 碩士,28,5,16,4,14,1,2,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,D 日,B 學士,84,22,91,13,81,18,77,14,0,0,0,0,0,0,29,0,03 桃園市,1 一般
1004,中原大學,520114,資訊工程學系,N 職,M 碩士,0,0,1,0,2,0,3,0,5,0,4,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520126,通訊工程碩士學位學程,D 日,M 碩士,10,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520196,電機資訊學院學士班,D 日,B 學士,37,3,32,6,30,3,29,1,0,0,0,0,0,0,2,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,D 日,D 博士,10,0,5,0,8,0,8,0,7,2,3,0,1,0,0,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,D 日,M 碩士,45,5,43,7,11,0,3,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,D 日,B 學士,155,12,158,13,135,18,141,13,0,0,0,0,0,0,36,1,03 桃園市,1 一般
1004,中原大學,520201,機械工程學系,N 職,M 碩士,20,0,7,0,22,5,8,0,5,0,6,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520288,光機電及資電控產業碩士專班,D 日,M 碩士,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520301,土木工程學系,D 日,D 博士,2,1,0,0,1,0,0,0,2,0,2,1,1,0,0,0,03 桃園市,1 一般
1004,中原大學,520301,土木工程學系,D 日,M 碩士,15,1,14,1,19,2,4,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520301,土木工程學系,D 日,B 學士,137,32,148,36,133,30,131,20,0,0,0,0,0,0,50,5,03 桃園市,1 一般
1004,中原大學,520401,化學工程學系,D 日,D 博士,2,2,3,1,2,0,0,0,3,0,0,1,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520401,化學工程學系,D 日,M 碩士,31,13,26,14,4,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520401,化學工程學系,D 日,B 學士,102,62,117,55,107,49,95,52,0,0,0,0,0,0,41,4,03 桃園市,1 一般
1004,中原大學,520401,化學工程學系,N 職,M 碩士,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520514,奈米科技碩士學位學程,D 日,M 碩士,6,1,7,1,3,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520611,工業與系統工程學系,D 日,D 博士,9,3,7,2,4,1,6,3,4,1,3,1,7,2,0,0,03 桃園市,1 一般
1004,中原大學,520611,工業與系統工程學系,D 日,M 碩士,29,11,33,10,6,4,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520611,工業與系統工程學系,D 日,B 學士,109,52,119,39,129,28,121,29,0,0,0,0,0,0,21,3,03 桃園市,1 一般
1004,中原大學,520611,工業與系統工程學系,N 職,M 碩士,14,5,15,4,12,5,3,0,7,0,4,3,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520611,工業與系統工程學系,P 進,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,03 桃園市,1 一般
1004,中原大學,520901,環境工程學系,D 日,M 碩士,11,4,8,4,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,520901,環境工程學系,D 日,B 學士,39,18,35,20,37,18,33,18,0,0,0,0,0,0,8,5,03 桃園市,1 一般
1004,中原大學,520901,環境工程學系,N 職,M 碩士,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,521108,生物醫學工程學系,D 日,D 博士,1,0,2,1,3,1,2,3,5,0,2,0,4,0,0,0,03 桃園市,1 一般
1004,中原大學,521108,生物醫學工程學系,D 日,M 碩士,14,11,22,9,15,6,8,7,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,521108,生物醫學工程學系,D 日,B 學士,66,44,70,42,53,52,51,35,0,0,0,0,0,0,26,11,03 桃園市,1 一般
1004,中原大學,521108,生物醫學工程學系,N 職,M 碩士,3,2,4,0,3,3,1,2,5,1,2,2,0,0,0,0,03 桃園市,1 一般
1004,中原大學,521118,生物醫學材料與科技國際碩士學位學程,D 日,M 碩士,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,580101,建築學系,D 日,M 碩士,8,11,7,6,6,6,8,5,0,0,0,0,0,0,0,0,03 桃園市,1 一般
