"縣市代碼","縣市名稱","學校代碼","學校名稱","班級數7年級","班級數8年級","班級數9年級","學生數7年級男","學生數7年級女","學生數8年級男","學生數8年級女","學生數9年級男","學生數9年級女","上學年男畢業生","上學年女畢業生","男專任教師","女專任教師","男職員","女職員"
12,"高雄市","121318","私立正義高中附設國中部",2,3,3,50,45,54,32,47,22,27,28,0,0,0,0
12,"高雄市","121320","私立義大國際高中附設國中部",3,3,3,25,30,32,25,44,34,34,33,0,0,0,0
12,"高雄市","121502","私立光禾華德福實驗學校(國中)",1,1,0,4,3,6,6,0,0,0,0,0,3,0,0
12,"高雄市","123501","市立巴楠花部落國中(小)",1,0,0,7,3,0,0,0,0,0,0,3,4,0,2
12,"高雄市","124302","市立文山高中附設國中部",8,9,8,119,98,103,111,122,107,107,125,0,0,0,0
12,"高雄市","124311","市立林園高中附設國中部",17,17,17,221,229,244,234,240,250,258,268,0,0,0,0
12,"高雄市","124313","市立仁武高中附設國中部",8,8,9,113,106,113,106,122,110,108,107,0,0,0,0
12,"高雄市","124322","市立路竹高中附設國中部",12,13,14,173,156,196,166,223,186,169,164,0,0,0,0
12,"高雄市","124333","市立六龜高中附設國中部",2,4,2,21,24,30,37,31,25,28,42,0,0,0,0
12,"高雄市","124340","市立福誠高中附設國中部",13,14,13,205,185,250,179,224,191,195,169,0,0,0,0
12,"高雄市","124501","市立鳳山國中",21,22,22,326,285,321,318,290,342,307,310,42,113,2,14
12,"高雄市","124503","市立鳳西國中",17,17,18,247,190,238,223,252,201,235,232,37,96,3,13
12,"高雄市","124504","市立五甲國中",12,11,14,144,151,160,157,187,167,174,169,30,67,4,8
12,"高雄市","124505","市立鳳甲國中",17,17,17,258,219,243,235,242,226,251,199,37,88,5,9
12,"高雄市","124506","市立忠孝國中",4,4,5,44,19,46,32,55,38,48,27,12,27,2,6
12,"高雄市","124507","市立大寮國中",11,11,13,145,157,153,133,152,163,144,146,31,54,2,7
12,"高雄市","124508","市立潮寮國中",2,2,2,24,24,25,18,25,27,21,24,12,13,3,3
12,"高雄市","124509","市立大樹國中",7,8,8,95,78,89,111,118,88,117,108,19,41,2,7
12,"高雄市","124510","市立溪埔國中",3,3,3,30,34,31,31,49,28,50,32,7,20,1,4
12,"高雄市","124512","市立鳥松國中",2,2,2,20,25,28,29,33,22,52,32,10,14,4,3
12,"高雄市","124514","市立大社國中",6,6,7,94,70,86,87,90,85,114,97,14,37,1,7
12,"高雄市","124515","市立岡山國中",16,19,19,241,215,275,248,296,246,287,242,47,86,2,13
12,"高雄市","124516","市立前峰國中",10,11,10,139,144,174,123,147,123,138,126,36,44,1,9
12,"高雄市","124517","市立永安國中",2,3,3,24,18,32,42,28,41,46,42,5,22,1,4
12,"高雄市","124518","市立橋頭國中",9,10,10,118,104,129,124,135,116,131,120,22,54,2,6
12,"高雄市","124519","市立梓官國中",8,7,8,93,75,102,89,100,95,114,95,15,46,2,7
12,"高雄市","124520","市立燕巢國中",6,5,5,62,62,72,68,71,57,78,86,12,33,1,6
12,"高雄市","124521","市立阿蓮國中",8,9,10,111,107,133,109,114,105,116,108,23,49,4,5
12,"高雄市","124523","市立湖內國中",4,5,5,50,56,64,64,81,52,72,74,8,31,0,8
12,"高雄市","124524","市立茄萣國中",6,7,7,74,65,86,70,82,68,79,75,21,33,3,7
12,"高雄市","124525","市立田寮國中",1,1,1,9,6,10,11,15,12,15,9,6,6,1,2
12,"高雄市","124526","市立彌陀國中",6,4,6,58,71,53,47,79,76,80,67,11,34,5,3
12,"高雄市","124527","市立旗山國中",10,11,10,135,129,137,136,151,134,145,135,30,57,3,7
12,"高雄市","124528","市立圓富國中",2,2,2,19,10,22,21,16,32,26,28,8,13,1,4
12,"高雄市","124529","市立大洲國中",1,1,2,12,9,10,11,14,13,17,23,6,9,1,2
12,"高雄市","124530","市立美濃國中",5,5,5,51,52,66,42,61,43,73,59,19,22,3,5
12,"高雄市","124531","市立南隆國中",4,4,5,44,45,52,56,70,63,51,68,16,23,1,7
12,"高雄市","124532","市立龍肚國中",2,2,2,16,17,21,17,19,21,30,23,8,12,2,4
12,"高雄市","124534","市立寶來國中",1,1,1,6,9,12,12,8,15,12,12,4,12,2,2
12,"高雄市","124535","市立杉林國中",2,2,3,16,16,24,23,29,32,37,31,12,14,2,4
12,"高雄市","124536","市立內門國中",2,2,2,22,22,21,24,28,26,35,37,12,11,0,5
12,"高雄市","124537","市立甲仙國中",1,2,2,7,9,9,14,15,14,14,13,6,12,2,3
12,"高雄市","124538","市立中芸國中",3,3,4,27,38,37,37,44,40,40,56,15,16,2,4
12,"高雄市","124539","市立中庄國中",8,9,9,113,86,119,112,127,106,115,127,20,45,3,6
12,"高雄市","124541","市立蚵寮國中",3,2,3,34,24,23,29,39,29,33,35,12,12,3,3
12,"高雄市","124542","市立那瑪夏國中",2,2,2,15,16,10,13,23,23,10,13,5,15,1,4
12,"高雄市","124543","市立青年國中",15,16,17,240,190,219,233,268,227,270,244,35,89,1,14
12,"高雄市","124544","市立一甲國中",5,6,5,50,50,61,67,56,53,66,54,19,25,2,6
12,"高雄市","124545","市立大灣國中",12,12,13,160,157,156,163,178,164,172,153,25,67,2,7
12,"高雄市","124546","市立嘉興國中",3,3,3,27,29,29,32,36,35,34,35,11,18,3,3
12,"高雄市","124547","市立茂林國中",1,1,1,3,6,5,2,7,7,4,3,5,7,0,4
12,"高雄市","124548","市立桃源國中",2,2,2,9,14,11,8,8,18,9,8,9,9,1,3
12,"高雄市","124549","市立中崙國中",2,2,2,31,21,21,24,34,25,16,25,8,12,1,5
12,"高雄市","124550","市立鳳翔國中",7,7,7,121,121,132,109,136,109,143,101,21,35,6,2
13,"屏東縣","131308","私立陸興高中附設國中部",2,2,3,44,26,41,37,43,35,45,25,0,0,0,0
13,"屏東縣","131311","私立美和高中附設國中部",5,5,5,121,82,129,78,98,101,96,81,0,0,0,0
13,"屏東縣","131501","私立南榮國中(代用)",11,11,11,192,208,220,202,213,215,205,194,28,43,3,6
13,"屏東縣","131502","私立崇華國中",1,2,1,18,12,15,14,13,15,0,0,4,5,5,2
13,"屏東縣","134304","縣立大同高中附設國中部",9,11,11,114,121,117,162,128,156,129,161,0,0,0,0
13,"屏東縣","134321","縣立枋寮高中附設國中部",9,7,8,107,98,92,110,116,103,126,115,0,0,0,0
13,"屏東縣","134324","縣立東港高中附設國中部",16,18,20,204,251,265,236,271,246,300,274,0,0,0,0
13,"屏東縣","134334","縣立來義中學附設國中部",3,3,3,44,24,37,33,29,22,36,22,0,0,0,0
13,"屏東縣","134501","縣立明正國中",23,23,24,322,355,297,316,367,335,341,319,60,105,1,11
13,"屏東縣","134502","縣立中正國中",18,19,21,244,235,273,264,274,266,280,263,47,101,3,10
13,"屏東縣","134503","縣立公正國中",5,4,5,56,39,61,37,58,49,63,40,11,26,1,6
13,"屏東縣","134505","縣立鶴聲國中",8,7,8,112,93,119,68,122,99,152,120,24,35,1,8
13,"屏東縣","134506","縣立至正國中",8,7,8,123,100,93,98,116,95,103,93,20,37,1,6
13,"屏東縣","134507","縣立長治國中",4,5,4,50,26,47,36,41,34,56,34,14,20,0,5
13,"屏東縣","134508","縣立麟洛國中",3,4,3,37,19,55,28,40,26,53,28,7,19,1,4
13,"屏東縣","134509","縣立九如國中",6,6,7,82,58,78,72,87,91,85,77,23,25,3,4
13,"屏東縣","134510","縣立里港國中",7,8,9,96,84,106,106,113,108,116,130,20,38,3,5
13,"屏東縣","134511","縣立鹽埔國中",5,5,6,47,50,63,56,73,84,90,64,18,26,1,6
13,"屏東縣","134512","縣立高樹國中",4,5,5,47,52,51,63,63,63,58,56,14,24,2,4
13,"屏東縣","134513","縣立高泰國中",3,3,3,38,29,38,23,36,35,44,40,12,12,0,4
13,"屏東縣","134514","縣立內埔國中",6,6,9,74,67,86,78,119,112,115,107,23,33,1,8
13,"屏東縣","134515","縣立崇文國中",4,5,6,45,61,59,51,72,64,63,71,17,21,1,5
13,"屏東縣","134516","縣立竹田國中",2,3,1,23,30,36,28,20,11,23,22,4,13,1,3
13,"屏東縣","134517","縣立潮州國中",9,9,11,135,129,140,124,149,133,156,143,29,44,2,6
13,"屏東縣","134518","縣立光春國中",4,4,6,45,38,63,32,54,52,59,49,16,26,1,6
13,"屏東縣","134519","縣立萬巒國中",5,6,6,69,53,75,63,75,66,68,62,12,29,5,2
13,"屏東縣","134520","縣立新埤國中",1,1,1,2,6,10,0,14,7,6,5,5,6,0,3
13,"屏東縣","134522","縣立萬丹國中",8,9,10,132,108,133,99,144,119,132,120,22,49,2,8
13,"屏東縣","134523","縣立新園國中",6,7,7,75,83,78,83,96,80,96,78,18,35,2,5
13,"屏東縣","134525","縣立林邊國中",5,6,8,65,78,83,66,72,91,99,87,20,26,2,5
13,"屏東縣","134526","縣立南州國中",2,3,3,24,26,29,28,29,29,35,35,9,15,0,4
13,"屏東縣","134527","縣立佳冬國中",3,2,3,31,36,24,23,31,33,47,30,11,14,0,5
13,"屏東縣","134528","縣立琉球國中",3,3,3,34,30,38,34,30,54,59,46,12,14,1,4
13,"屏東縣","134530","縣立車城國中",4,4,4,55,46,52,47,49,59,59,67,18,14,1,4
13,"屏東縣","134531","縣立恆春國中",9,10,12,119,120,158,126,163,163,165,132,35,49,2,6
13,"屏東縣","134532","縣立滿州國中",1,2,2,10,12,13,25,22,25,24,19,10,8,2,1
13,"屏東縣","134533","縣立瑪家國中",3,3,3,29,25,27,20,30,30,46,24,10,10,1,3
13,"屏東縣","134535","縣立泰武國中",2,2,2,22,19,24,17,17,18,32,25,10,5,0,4
13,"屏東縣","134536","縣立牡丹國中",1,1,1,11,9,14,9,11,14,13,9,9,3,1,3
13,"屏東縣","134537","縣立獅子國中",1,1,1,9,7,15,7,20,9,11,12,5,7,0,4
13,"屏東縣","134538","縣立東新國中",5,5,6,71,55,70,43,62,64,101,63,15,25,0,8
13,"屏東縣","134542","縣立萬新國中",6,6,6,70,59,80,57,76,57,82,74,21,24,1,6
13,"屏東縣","134543","縣立大路關國中(小)",1,1,0,5,5,6,4,0,0,0,0,3,5,1,2
14,"臺東縣","140301","國立臺東大學附屬體育高級中學",4,4,4,49,28,48,23,47,20,33,15,0,0,0,0
14,"臺東縣","141301","私立均一高中附設國中部",2,2,2,21,29,27,28,26,28,25,32,0,0,0,0
14,"臺東縣","141307","私立育仁高中附設國中部",1,1,1,6,10,12,9,10,11,17,4,0,0,0,0
14,"臺東縣","144322","縣立蘭嶼高中附設國中部",2,2,2,9,20,12,15,20,11,15,14,0,0,0,0
14,"臺東縣","144501","縣立新生國中",19,18,19,255,253,256,250,258,246,244,254,49,98,3,10
14,"臺東縣","144502","縣立東海國中",10,11,11,129,124,146,134,152,134,129,144,24,55,4,10
14,"臺東縣","144503","縣立寶桑國中",5,6,6,60,52,69,58,63,63,61,58,19,29,1,8
14,"臺東縣","144504","縣立卑南國中",4,5,4,57,36,48,41,59,28,53,35,11,29,3,5
14,"臺東縣","144505","縣立豐田國中",3,3,3,28,19,37,25,48,16,49,20,11,16,1,6
14,"臺東縣","144506","縣立知本國中",3,4,3,27,23,39,36,32,34,34,33,9,19,3,4
14,"臺東縣","144507","縣立初鹿國中",2,2,2,15,14,18,12,22,14,14,9,12,9,0,4
14,"臺東縣","144508","縣立鹿野國中",2,2,2,12,22,14,18,12,13,26,23,9,12,2,3
14,"臺東縣","144509","縣立瑞源國中",1,1,1,6,6,7,5,5,5,5,11,5,5,0,3
14,"臺東縣","144510","縣立關山國中",4,4,5,56,63,50,60,59,61,55,56,16,18,4,5
14,"臺東縣","144511","縣立池上國中",3,3,3,28,31,39,18,37,27,45,30,11,16,1,5
14,"臺東縣","144512","縣立大王國中",4,3,3,33,27,45,31,38,33,37,37,13,13,1,5
14,"臺東縣","144513","縣立賓茂國中",2,2,2,18,9,30,10,24,11,23,20,10,11,2,2
14,"臺東縣","144514","縣立大武國中",3,4,3,31,27,39,39,29,39,31,37,12,15,3,4
14,"臺東縣","144515","縣立都蘭國中",1,2,2,16,11,13,21,17,20,15,18,7,12,0,2
14,"臺東縣","144516","縣立泰源國中",2,2,2,14,11,23,10,22,9,29,14,9,12,2,2
14,"臺東縣","144517","縣立新港國中",3,3,5,30,50,44,36,51,54,50,38,11,20,2,6
14,"臺東縣","144518","縣立長濱國中",2,2,2,18,19,19,17,23,21,19,18,8,13,2,2
14,"臺東縣","144519","縣立桃源國中",1,1,1,11,3,12,2,10,8,12,6,5,6,1,1
14,"臺東縣","144520","縣立海端國中",1,1,1,6,9,5,7,9,2,5,7,5,8,2,1
14,"臺東縣","144521","縣立綠島國中",1,1,2,7,9,4,5,6,5,10,5,7,8,3,1
15,"花蓮縣","151306","私立海星高中附設國中部",2,2,2,40,33,35,45,40,42,55,58,0,0,0,0
15,"花蓮縣","151312","私立慈大附中附設國中部",7,7,7,138,119,111,85,94,105,104,97,0,0,0,0
15,"花蓮縣","154399","縣立南平中學附設國中部",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,"花蓮縣","154501","縣立玉里國中",8,7,8,92,87,80,93,92,97,104,109,28,30,3,5
15,"花蓮縣","154502","縣立玉東國中",2,2,2,14,19,16,14,20,17,8,14,11,5,1,4
15,"花蓮縣","154503","縣立三民國中",2,2,2,25,5,22,14,34,12,18,9,5,9,2,3
15,"花蓮縣","154504","縣立美崙國中",5,6,7,81,52,91,61,84,67,99,62,14,31,4,5
15,"花蓮縣","154505","縣立花崗國中",15,15,16,200,198,193,203,209,197,217,198,33,71,4,11
15,"花蓮縣","154506","縣立國風國中",18,19,19,266,251,261,253,241,267,240,273,48,95,2,13
15,"花蓮縣","154507","縣立秀林國中",4,3,4,29,39,37,34,37,43,35,42,16,15,2,4
15,"花蓮縣","154508","縣立新城國中",3,4,4,35,37,32,39,51,60,61,56,11,17,2,6
15,"花蓮縣","154509","縣立吉安國中",3,4,4,37,35,55,43,51,53,67,58,10,19,4,4
15,"花蓮縣","154510","縣立宜昌國中",8,9,10,126,92,115,108,144,123,129,112,26,52,6,4
15,"花蓮縣","154511","縣立壽豐國中",2,3,3,18,31,42,27,35,45,34,34,9,11,3,2
15,"花蓮縣","154512","縣立平和國中",2,2,2,19,7,17,8,19,16,18,12,7,11,1,3
15,"花蓮縣","154513","縣立光復國中",3,4,3,25,33,39,38,31,38,42,38,14,16,3,6
15,"花蓮縣","154514","縣立富源國中",1,2,1,8,7,8,13,9,5,8,15,6,6,0,3
15,"花蓮縣","154515","縣立鳳林國中",3,4,5,41,33,44,45,49,38,54,40,17,15,0,8
15,"花蓮縣","154516","縣立萬榮國中",1,1,1,7,4,7,8,4,6,17,9,5,6,1,1
15,"花蓮縣","154517","縣立富里國中",2,3,2,17,17,17,25,22,17,20,29,10,8,0,4
15,"花蓮縣","154518","縣立富北國中",2,2,2,13,11,14,11,20,22,11,15,5,11,1,2
15,"花蓮縣","154519","縣立豐濱國中",1,2,1,7,6,15,6,8,6,9,10,4,9,1,2
15,"花蓮縣","154520","縣立瑞穗國中",4,5,4,45,34,46,37,47,32,45,38,13,19,6,2
15,"花蓮縣","154521","縣立東里國中",1,1,1,4,5,7,6,4,1,2,8,4,7,0,4
15,"花蓮縣","154522","縣立自強國中",8,8,9,107,87,132,91,134,99,131,111,23,39,3,7
15,"花蓮縣","154523","縣立化仁國中",5,5,5,56,36,59,39,67,44,51,49,20,23,1,7
16,"澎湖縣","164501","縣立馬公國中",13,14,16,160,158,176,169,190,201,200,186,42,62,3,9
16,"澎湖縣","164502","縣立中正國中",3,3,3,20,25,26,17,25,22,30,20,15,9,0,6
16,"澎湖縣","164503","縣立澎南國中",1,1,1,10,9,10,13,7,11,19,11,7,6,1,3
16,"澎湖縣","164504","縣立湖西國中",2,2,2,16,20,25,20,29,23,23,26,8,9,2,4
16,"澎湖縣","164505","縣立志清國中",1,1,1,2,2,3,3,4,4,6,5,3,5,0,1
16,"澎湖縣","164506","縣立鎮海國中",1,1,1,2,2,4,5,5,3,2,6,3,7,2,0
16,"澎湖縣","164507","縣立白沙國中",1,1,1,9,4,7,5,9,9,6,13,5,5,0,1
16,"澎湖縣","164508","縣立吉貝國中",1,1,1,4,1,1,4,5,6,6,2,5,3,0,1
16,"澎湖縣","164509","縣立西嶼國中",2,2,2,14,18,19,14,23,19,19,23,11,6,2,3
16,"澎湖縣","164510","縣立望安國中",1,1,1,3,1,3,3,5,3,6,2,3,6,1,0
16,"澎湖縣","164511","縣立將澳國中",1,1,1,2,0,6,1,3,2,3,4,3,8,1,0
16,"澎湖縣","164512","縣立七美國中",1,1,1,6,11,7,6,8,12,12,10,5,3,2,1
16,"澎湖縣","164513","縣立文光國中",6,5,5,84,46,69,46,54,66,67,50,16,28,3,5
16,"澎湖縣","164514","縣立鳥嶼國中",1,1,1,3,3,2,6,3,6,0,6,4,6,1,0
17,"基隆市","171306","私立二信高中附設國中部",10,11,11,262,204,289,205,299,237,299,219,0,0,0,0
17,"基隆市","171308","私立聖心高中附設國中部",1,1,1,16,14,18,11,21,14,19,16,0,0,0,0
17,"基隆市","173304","市立中山高中附設國中部",6,7,7,69,78,68,101,91,72,99,88,0,0,0,0
17,"基隆市","173306","市立安樂高中附設國中部",6,6,7,69,76,63,81,69,89,62,66,0,0,0,0
17,"基隆市","173307","市立暖暖高中附設國中部",4,3,4,49,32,37,22,26,51,39,46,0,0,0,0
17,"基隆市","173314","市立八斗高中附設國中部",5,4,5,59,35,45,45,64,53,57,43,0,0,0,0
17,"基隆市","173501","市立明德國中",8,8,8,85,92,104,91,93,98,82,98,17,48,4,4
17,"基隆市","173502","市立銘傳國中",15,16,15,246,194,224,208,234,204,224,187,37,83,4,7
17,"基隆市","173503","市立信義國中",4,5,5,53,40,42,38,51,43,38,41,6,34,2,6
17,"基隆市","173505","市立中正國中",7,8,8,82,87,92,92,99,103,104,117,21,48,5,6
17,"基隆市","173508","市立南榮國中",3,3,2,34,19,22,20,17,23,19,27,10,14,3,4
17,"基隆市","173509","市立成功國中",5,4,4,49,42,36,51,47,46,49,30,13,26,1,8
17,"基隆市","173510","市立正濱國中",3,2,3,35,22,30,10,28,38,24,22,7,20,2,5
17,"基隆市","173512","市立建德國中",12,11,12,151,138,130,146,154,152,133,131,26,64,5,6
17,"基隆市","173513","市立百福國中",6,7,6,83,63,70,93,86,77,93,87,21,35,2,7
17,"基隆市","173515","市立碇內國中",5,5,6,53,57,72,70,86,85,90,76,9,36,0,9
17,"基隆市","173516","市立武崙國中",8,8,8,114,101,102,109,120,94,115,100,21,47,1,8
18,"新竹市","180301","國立科學工業園區高中附設國中部",7,7,7,111,105,118,86,102,101,108,91,0,0,0,0
18,"新竹市","181305","私立光復高中附設國中部",3,3,3,59,44,54,34,58,43,51,41,0,0,0,0
18,"新竹市","181306","私立曙光女中附設國中部",8,8,7,163,211,165,214,149,178,138,176,0,0,0,0
18,"新竹市","181307","私立磐石高中附設國中部",3,4,3,68,47,74,46,54,49,67,47,0,0,0,0
18,"新竹市","181502","私立新竹市康橋國中(小)",3,3,2,45,58,52,43,18,16,16,10,4,17,2,6
18,"新竹市","183306","市立成德高中附設國中部",5,5,5,60,43,76,35,82,51,59,50,0,0,0,0
18,"新竹市","183307","市立香山高中附設國中部",7,7,9,97,81,90,109,116,103,96,104,0,0,0,0
18,"新竹市","183313","市立建功高中附設國中部",13,10,11,186,175,133,143,157,125,120,124,0,0,0,0
18,"新竹市","183501","市立建華國中",8,8,9,102,104,73,98,94,94,100,101,13,54,0,9
18,"新竹市","183502","市立培英國中",25,30,26,376,359,483,398,390,380,432,355,45,144,1,14
18,"新竹市","183503","市立光華國中",19,20,19,267,248,292,253,276,260,256,289,36,109,0,16
18,"新竹市","183504","市立育賢國中",13,11,13,122,158,134,129,142,143,128,153,28,75,2,8
18,"新竹市","183505","市立光武國中",14,14,15,216,180,218,192,223,188,209,171,27,87,1,8
18,"新竹市","183508","市立南華國中",4,3,4,49,44,46,36,58,46,70,57,6,24,1,6
18,"新竹市","183509","市立富禮國中",3,2,3,25,18,17,19,20,29,21,21,6,17,2,5
18,"新竹市","183510","市立三民國中",24,21,23,357,327,313,272,323,321,337,303,35,116,3,13
18,"新竹市","183511","市立內湖國中",3,2,3,30,23,25,26,47,35,33,25,7,15,1,7
18,"新竹市","183512","市立虎林國中",5,5,6,60,46,67,58,68,72,79,63,13,31,1,8
18,"新竹市","183514","市立新科國中",5,5,6,67,61,70,59,76,74,76,84,10,30,1,6
18,"新竹市","183515","市立竹光國中",12,12,11,160,182,174,173,167,151,153,120,17,69,1,7
18,"新竹市","183516","市立華德福實驗國中(小)",1,0,0,7,6,0,0,0,0,0,0,1,2,0,0
19,"臺中市","191301","私立東大附屬實驗高中附設國中部",7,7,7,167,140,149,139,165,126,163,132,0,0,0,0
19,"臺中市","191302","私立葳格高中附設國中部",4,3,3,53,50,35,36,41,38,43,34,0,0,0,0
19,"臺中市","191305","私立新民高中附設國中部",6,6,6,116,110,109,103,121,88,128,104,0,0,0,0
19,"臺中市","191309","私立明德高中附設國中部",5,4,4,95,87,76,70,67,68,61,51,0,0,0,0
19,"臺中市","191311","私立衛道高中附設國中部",17,17,17,598,227,613,211,566,241,569,245,0,0,0,0
19,"臺中市","191313","私立曉明女中附設國中部",10,10,10,0,495,0,495,0,487,0,491,0,0,0,0
19,"臺中市","191314","私立嶺東高中附設國中部",4,4,4,71,56,79,68,94,61,73,66,0,0,0,0
19,"臺中市","191315","私立磊川華德福實驗教育學校國中部",1,1,1,14,10,12,6,14,8,7,14,0,0,0,0
19,"臺中市","191503","私立麗?國中(小)",1,1,1,16,15,12,10,7,4,4,6,8,6,2,6
19,"臺中市","193303","市立忠明高中附設國中部",11,11,11,178,152,164,130,154,132,147,148,0,0,0,0
19,"臺中市","193313","市立西苑高中附設國中部",17,17,18,230,220,239,208,279,227,226,217,0,0,0,0
19,"臺中市","193315","市立東山高中附設國中部",22,22,21,329,343,338,319,340,325,335,302,0,0,0,0
19,"臺中市","193316","市立惠文高中附設國中部",10,10,10,156,156,162,145,174,172,145,141,0,0,0,0
19,"臺中市","193501","市立居仁國中",22,22,24,324,317,354,301,373,314,301,329,48,134,6,10
19,"臺中市","193502","市立雙十國中",12,10,12,131,159,115,133,144,143,131,140,21,62,3,5
19,"臺中市","193504","市立崇倫國中",12,12,13,142,129,151,140,177,174,156,163,24,64,2,6
19,"臺中市","193505","市立大德國中",4,4,6,44,43,59,43,77,48,62,76,11,25,1,7
19,"臺中市","193506","市立北新國中",18,19,19,260,213,264,251,260,234,238,226,41,97,3,10
19,"臺中市","193507","市立東峰國中",5,5,4,63,41,41,38,36,45,52,40,16,25,2,5
19,"臺中市","193508","市立黎明國中",11,13,12,167,122,183,140,170,126,164,141,31,66,0,11
19,"臺中市","193509","市立光明國中",16,17,18,200,227,200,248,241,235,212,244,33,102,4,10
19,"臺中市","193510","市立向上國中",13,12,13,204,181,195,168,184,155,177,131,19,85,4,9
19,"臺中市","193511","市立育英國中",8,9,11,112,96,113,108,122,98,142,88,15,60,2,7
19,"臺中市","193512","市立四育國中",7,7,7,66,69,89,63,73,56,86,89,17,33,2,7
19,"臺中市","193514","市立五權國中",13,12,13,182,161,152,148,154,175,180,186,25,72,1,12
19,"臺中市","193516","市立中山國中",5,6,7,55,38,66,50,100,44,74,64,14,36,2,6
19,"臺中市","193517","市立崇德國中",17,17,17,230,231,253,210,240,229,233,229,31,84,2,10
19,"臺中市","193518","市立立人國中",8,9,10,100,111,142,114,136,138,142,136,21,47,3,6
19,"臺中市","193519","市立漢口國中",9,11,10,121,124,169,130,135,120,145,137,20,58,2,6
19,"臺中市","193520","市立安和國中",10,9,11,114,108,111,138,113,122,123,115,29,49,1,7
19,"臺中市","193521","市立至善國中",9,9,10,124,118,124,102,95,145,119,112,17,56,1,7
19,"臺中市","193522","市立萬和國中",9,9,11,123,109,115,106,148,148,138,132,21,50,2,7
19,"臺中市","193523","市立大業國中",16,16,16,294,258,259,218,253,249,246,254,38,82,0,13
19,"臺中市","193524","市立三光國中",6,6,6,65,67,83,72,87,83,88,85,10,37,0,8
19,"臺中市","193525","市立四張犁國中",6,7,7,87,83,103,96,84,106,101,112,15,37,3,5
19,"臺中市","193526","市立福科國中",15,15,15,301,274,257,267,240,245,212,212,30,89,4,8
19,"臺中市","193527","市立大墩國中",10,9,9,134,110,116,109,134,114,121,124,22,43,2,5
20,"嘉義市","201304","私立興華高中附設國中部",5,5,5,125,76,93,62,107,69,140,78,0,0,0,0
20,"嘉義市","201310","私立嘉華高中附設國中部",4,3,4,95,82,73,55,107,57,87,70,0,0,0,0
20,"嘉義市","201312","私立輔仁高中附設國中部",5,6,7,132,76,157,97,192,98,205,131,0,0,0,0
20,"嘉義市","201313","私立宏仁女中附設國中部",2,2,2,16,44,12,47,11,46,3,74,0,0,0,0
20,"嘉義市","203501","市立大業國中",4,5,5,48,48,61,69,88,62,88,66,16,23,4,9
20,"嘉義市","203502","市立北興國中",19,19,20,288,216,279,240,304,232,318,203,52,104,2,14
20,"嘉義市","203503","市立嘉義國中",11,12,12,17,252,25,294,24,292,23,326,25,67,1,13
20,"嘉義市","203504","市立南興國中",8,8,9,95,116,110,114,132,116,123,132,22,47,3,9
20,"嘉義市","203505","市立民生國中",21,23,23,319,274,346,283,314,294,343,250,51,113,2,13
20,"嘉義市","203506","市立玉山國中",7,8,8,105,94,90,124,128,91,131,129,18,45,1,10
20,"嘉義市","203507","市立蘭潭國中",7,6,6,158,16,131,20,162,16,183,22,19,40,1,9
20,"嘉義市","203508","市立北園國中",5,6,6,57,67,88,68,84,63,88,73,20,24,1,5
21,"臺南市","211301","私立長榮高中附設國中部",4,4,4,79,28,85,30,78,42,90,37,0,0,0,0
21,"臺南市","211304","私立聖功女中附設國中部",6,6,6,0,214,0,231,0,238,0,292,0,0,0,0
21,"臺南市","211310","臺南光華學校財團法人臺南市光華高中附設國中",1,1,1,13,12,6,10,12,8,14,12,0,0,0,0
21,"臺南市","211315","私立瀛海高中附設國中部",7,8,8,203,117,200,135,210,115,162,92,0,0,0,0
21,"臺南市","211317","私立崑山高中附設國中部",1,0,0,2,5,0,0,0,0,10,0,0,0,0,0
21,"臺南市","211318","私立德光高中附設國中部",10,10,10,237,251,241,207,220,226,229,213,0,0,0,0
21,"臺南市","211320","慈濟學校財團法人臺南市私立慈濟高級中學附設國中部",6,7,7,87,93,85,82,96,78,113,99,0,0,0,0
21,"臺南市","213303","市立南寧高中附設國中部",5,5,7,64,60,66,64,90,69,79,87,0,0,0,0
21,"臺南市","213316","市立土城高中附設國中部",3,4,4,28,43,63,38,39,46,43,64,0,0,0,0
21,"臺南市","213501","市立後甲國中",23,22,23,364,295,305,286,336,301,319,268,35,114,2,12
21,"臺南市","213502","市立忠孝國中",11,12,12,153,144,196,116,170,146,152,162,25,58,0,9
21,"臺南市","213504","市立大成國中",10,10,11,135,126,117,135,125,126,138,137,22,55,3,5
21,"臺南市","213505","市立金城國中",12,13,12,181,170,172,164,177,171,172,194,24,71,1,10
21,"臺南市","213506","市立民德國中",20,21,20,298,286,315,284,264,295,265,286,38,106,3,10
21,"臺南市","213507","市立成功國中",3,3,2,43,31,36,28,29,19,26,21,7,14,2,2
21,"臺南市","213508","市立延平國中",3,4,4,25,18,33,31,38,37,49,43,5,25,0,6
21,"臺南市","213509","市立建興國中",21,19,19,352,251,320,223,325,216,355,243,39,107,2,11
21,"臺南市","213510","市立中山國中",13,13,13,147,194,153,196,154,211,135,209,24,65,4,5
21,"臺南市","213511","市立安平國中",11,12,10,148,144,160,152,127,143,126,126,25,52,0,9
21,"臺南市","213512","市立安南國中",14,13,13,179,218,190,189,218,158,211,177,26,69,1,9
21,"臺南市","213513","市立安順國中",8,8,8,103,97,127,92,125,92,108,105,18,40,0,7
