學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0037,國立臺北教育大學,02322018,語文與創作學系,上海,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,05399040,自然科學教育學系,福建,B 學士,0,1,30 臺北市,3 師範
0039,國立臺中教育大學,01111001,教育學系,浙江,B 學士,0,2,19 臺中市,3 師範
0039,國立臺中教育大學,02131029,美術學系,浙江,B 學士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,02151030,音樂學系,福建,M 碩士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,06131042,資訊工程學系,廣東,B 學士,1,0,19 臺中市,3 師範
0043,國立勤益科技大學,07132026,冷凍空調與能源系,浙江,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07141011,電機工程系,福建,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07141011,電機工程系,遼寧,B 學士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,07141012,電子工程系,浙江,B 學士,1,0,06 臺中市,2 技職
0044,國立體育大學,10141008,競技與教練科學研究所,江蘇,D 博士,1,0,03 桃園市,1 一般
0044,國立體育大學,10142010,運動科學研究所,福建,D 博士,0,1,03 桃園市,1 一般
0044,國立體育大學,10152014,運動保健學系,浙江,B 學士,0,1,03 桃園市,1 一般
0044,國立體育大學,10152015,休閒產業經營學系,福建,B 學士,1,0,03 桃園市,1 一般
0044,國立體育大學,10152015,休閒產業經營學系,廣東,B 學士,1,0,03 桃園市,1 一般
0044,國立體育大學,10152016,體育推廣學系,遼寧,M 碩士,1,1,03 桃園市,1 一般
0047,國立高雄餐旅大學,10131012,餐旅研究所,江蘇,M 碩士,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,10131030,餐飲管理系,上海,C 二技,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,10151029,觀光研究所,廣東,D 博士,1,0,50 高雄市,2 技職
0048,國立金門大學,02311002,應用英語學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,03121006,國際暨大陸事務學系,福建,B 學士,1,2,71 金門縣,1 一般
0048,國立金門大學,03121006,國際暨大陸事務學系,廣東,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,浙江,B 學士,2,0,71 金門縣,1 一般
0048,國立金門大學,04131009,企業管理學系,福建,B 學士,2,1,71 金門縣,1 一般
0048,國立金門大學,06131019,資訊工程學系,浙江,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07211029,食品科學系,湖北,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,浙江,B 學士,2,0,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,福建,M 碩士,1,0,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,福建,B 學士,2,3,71 金門縣,1 一般
0048,國立金門大學,07311026,建築學系,廣東,B 學士,3,1,71 金門縣,1 一般
0048,國立金門大學,07313028,都市計畫與景觀學系,廣東,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07313028,都市計畫與景觀學系,遼寧,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,07321021,土木與工程管理學系,福建,B 學士,1,0,71 金門縣,1 一般
0048,國立金門大學,09191032,長期照護學系,福建,B 學士,0,1,71 金門縣,1 一般
0048,國立金門大學,10151034,觀光管理學系,福建,M 碩士,0,1,71 金門縣,1 一般
0048,國立金門大學,10151034,觀光管理學系,福建,B 學士,2,0,71 金門縣,1 一般
0048,國立金門大學,10152036,運動與休閒學系,福建,B 學士,2,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,04199010,運動事業管理學系,湖北,M 碩士,1,0,19 臺中市,1 一般
0050,國立臺中科技大學,02112005,多媒體設計系,浙江,B 學士,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,02112005,多媒體設計系,福建,M 碩士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,02112005,多媒體設計系,遼寧,M 碩士,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,02123006,商業設計系,上海,C 二技,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,02123006,商業設計系,廣東,C 二技,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,04121021,財務金融系,浙江,B 學士,1,1,19 臺中市,2 技職
0050,國立臺中科技大學,04131015,企業管理系,北京,C 二技,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,04131015,企業管理系,浙江,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,06131033,資訊管理系,浙江,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,07141036,資訊工程系,福建,B 學士,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,09211038,老人服務事業管理系,北京,C 二技,0,1,19 臺中市,2 技職
0051,國立臺北商業大學,02112007,數位多媒體設計系,廣東,C 二技,2,0,30 臺北市,2 技職
0051,國立臺北商業大學,02122015,商業設計管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,02311006,應用外語系,上海,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,02311006,應用外語系,浙江,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,02311006,應用外語系,廣東,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04111009,會計資訊系,廣東,C 二技,2,0,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,上海,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,北京,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,浙江,B 學士,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,廣東,B 學士,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04121013,財務金融系,廣東,C 二技,3,2,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,上海,C 二技,1,0,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,廣東,C 二技,2,3,30 臺北市,2 技職
0051,國立臺北商業大學,04131010,企業管理系,遼寧,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,上海,C 二技,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,浙江,B 學士,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,04141012,國際商務系,廣東,C 二技,1,1,30 臺北市,2 技職
0051,國立臺北商業大學,06131017,資訊管理系,廣東,C 二技,1,1,30 臺北市,2 技職
0052,國立屏東大學,02111025,視覺藝術學系,浙江,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,02311030,應用英語學系,江蘇,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,04121045,財務金融學系,福建,B 學士,1,0,13 屏東縣,1 一般
0052,國立屏東大學,07141060,資訊工程學系,上海,B 學士,1,0,13 屏東縣,1 一般
0053,國立高雄科技大學,02311002,應用英語系,上海,C 二技,1,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311002,應用英語系,福建,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,02311002,應用英語系,廣東,C 二技,1,1,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,上海,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,02311008,應用日語系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04111020,會計資訊系,福建,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,浙江,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,浙江,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04121040,財務管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,上海,C 二技,2,0,50 高雄市,2 技職
0053,國立高雄科技大學,04121104,金融系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,04123054,風險管理與保險系,廣東,C 二技,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,04132059,行銷與流通管理系,江蘇,M 碩士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,05121010,海洋生物技術系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,06131100,資訊管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,06132005,智慧商務系,浙江,B 學士,0,1,50 高雄市,2 技職
0053,國立高雄科技大學,07121086,環境與安全衛生工程系,湖北,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141075,電腦與通訊工程系,浙江,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141075,電腦與通訊工程系,福建,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141075,電腦與通訊工程系,遼寧,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07141103,電子工程系(建工校區),福建,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07151072,機械工程系,浙江,B 學士,1,0,50 高雄市,2 技職
0053,國立高雄科技大學,07321082,營建工程系,廣東,C 二技,0,1,50 高雄市,2 技職
0144,國立臺灣戲曲學院,02152007,劇場藝術學系,浙江,B 學士,0,5,30 臺北市,2 技職
1001,東海大學,02123011,工業設計學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02131002,美術學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02151003,音樂學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02231010,哲學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,02231010,哲學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,浙江,B 學士,0,4,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311005,外國語文學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,江蘇,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,浙江,B 學士,1,3,19 臺中市,1 一般
1001,東海大學,02311007,日本語言文化學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,浙江,B 學士,4,5,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,福建,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03111012,經濟學系,廣東,B 學士,2,1,19 臺中市,1 一般
1001,東海大學,03121013,政治學系,江蘇,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,江蘇,D 博士,0,1,19 臺中市,1 一般
1001,東海大學,03141014,社會學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,福建,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04121024,財務金融學系,遼寧,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,江蘇,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,浙江,M 碩士,0,1,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04131019,企業管理學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,浙江,B 學士,3,1,19 臺中市,1 一般
1001,東海大學,04131021,國際學院國際經營管理學位學程,遼寧,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,04134016,行政管理暨政策學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04134016,行政管理暨政策學系,廣東,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04141023,國際經營與貿易學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,浙江,B 學士,0,4,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,04211027,法律學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05111028,生命科學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05311030,化學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05311030,化學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05311030,化學系,廣東,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,05331032,應用物理學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05331032,應用物理學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,05411034,應用數學系,上海,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05411034,應用數學系,浙江,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05421035,統計學系,北京,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,05421035,統計學系,浙江,B 學士,2,1,19 臺中市,1 一般
1001,東海大學,06131039,資訊工程學系,遼寧,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,浙江,B 學士,2,1,19 臺中市,1 一般
1001,東海大學,06134036,資訊管理學系,福建,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,07111042,化學工程與材料工程學系,江蘇,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07121045,環境科學與工程學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141037,電機工程學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,07141037,電機工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141037,電機工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,浙江,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,福建,B 學士,2,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,廣東,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07141039,資訊工程學系,遼寧,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07191044,工業工程與經營資訊學系,浙江,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07211052,食品科學系,福建,B 學士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,北京,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,浙江,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07311048,建築學系,福建,B 學士,1,2,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,浙江,B 學士,0,2,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,福建,M 碩士,1,0,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,福建,B 學士,1,1,19 臺中市,1 一般
1001,東海大學,07312049,景觀學系,遼寧,B 學士,0,1,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,上海,D 博士,1,0,19 臺中市,1 一般
1001,東海大學,09231053,社會工作學系,浙江,D 博士,1,0,19 臺中市,1 一般
1002,輔仁大學,01114046,教育領導與科技發展學士學位學程,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,01114047,教育領導與發展研究所,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02122029,品牌與時尚經營管理碩士學位學程,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122029,品牌與時尚經營管理碩士學位學程,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122029,品牌與時尚經營管理碩士學位學程,福建,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,上海,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02122078,應用美術學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,浙江,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,02125082,織品服裝學系,福建,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02151034,音樂學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02211019,宗教學系,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02221074,歷史學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02221074,歷史學系,遼寧,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02231037,哲學系,北京,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02231037,哲學系,福建,D 博士,1,0,01 新北市,1 一般
1002,輔仁大學,02299060,跨文化研究所語言學碩士班,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,02299060,跨文化研究所語言學碩士班,福建,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02299060,跨文化研究所比較文學與跨文化研究博士班,廣東,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,02311009,日本語文學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,02311009,日本語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311016,西班牙語文學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,02311016,西班牙語文學系,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02311016,西班牙語文學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311021,法國語文學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311033,英國語文學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311057,義大利語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311072,德語語文學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311072,德語語文學系,湖北,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02311072,德語語文學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,廣東,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,02322003,中國文學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,江蘇,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,湖北,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03111055,經濟學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,上海,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,北京,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,浙江,B 學士,0,3,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,湖北,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,廣東,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,遼寧,D 博士,0,1,01 新北市,1 一般
1002,輔仁大學,03131007,心理學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03131081,臨床心理學系,浙江,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,03131081,臨床心理學系,廣東,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,03141023,社會學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,03141023,社會學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03141023,社會學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,03141023,社會學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,浙江,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,福建,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,廣東,M 碩士,0,2,01 新北市,1 一般
1002,輔仁大學,03211002,大眾傳播學研究所,遼寧,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,浙江,B 學士,0,4,01 新北市,1 一般
1002,輔仁大學,03212053,新聞傳播學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03213070,影像傳播學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,03213070,影像傳播學系,浙江,B 學士,0,2,01 新北市,1 一般
1002,輔仁大學,03221051,博物館學研究所,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03222065,圖書資訊學系,江蘇,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,03222065,圖書資訊學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,浙江,B 學士,2,1,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,福建,B 學士,2,0,01 新北市,1 一般
1002,輔仁大學,04111054,會計學系,遼寧,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系金融碩士班,浙江,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,浙江,B 學士,3,0,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,湖北,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04121027,金融與國際企業學系,遼寧,B 學士,0,4,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,浙江,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,湖北,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,福建,M 碩士,3,0,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04131015,企業管理學系管理學碩士班,遼寧,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,04143069,廣告傳播學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04143069,廣告傳播學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04191040,商學研究所,湖北,D 博士,1,0,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,福建,D 博士,1,0,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,遼寧,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,04211020,法律學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,04211038,財經法律學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05111011,生命科學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,05191080,營養科學系,廣東,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,05311005,化學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05331022,物理學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05421049,統計資訊學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,05421049,統計資訊學系,廣東,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131058,資訊工程學系,北京,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,浙江,B 學士,1,1,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,廣東,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,06131059,資訊管理學系,廣東,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,07141064,電機工程學系,上海,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,07141064,電機工程學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,07141064,電機工程學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,07211035,食品科學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,浙江,B 學士,0,3,01 新北市,1 一般
1002,輔仁大學,07312052,景觀設計學系,福建,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09121013,生物醫學暨藥學研究所,上海,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,09191004,公共衛生學系,北京,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09191004,公共衛生學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09221017,兒童與家庭學系,江蘇,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09221017,兒童與家庭學系,浙江,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,09231024,社會工作學系,浙江,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,浙江,M 碩士,0,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,福建,M 碩士,2,0,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,福建,B 學士,1,0,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,遼寧,M 碩士,1,1,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,遼寧,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,江蘇,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,浙江,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,福建,M 碩士,1,0,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,遼寧,M 碩士,2,1,01 新北市,1 一般
1003,東吳大學,02151001,音樂學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,02151001,音樂學系,福建,M 碩士,1,0,30 臺北市,1 一般
1003,東吳大學,02151001,音樂學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02311004,英文學系,浙江,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02311012,德國文化學系,浙江,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02311012,德國文化學系,湖北,B 學士,0,1,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,湖北,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,福建,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,02322002,中國文學系,廣東,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,上海,B 學士,1,0,30 臺北市,1 一般
1003,東吳大學,03111008,經濟學系,江蘇,D 博士,1,0,30 臺北市,1 一般
