學年度,學期,學校代號,學校名稱,系所代號,系所名稱,等級別,"日間∕
進修別",性別,因學業成績退學,因操行成績退學,因志趣不合退學,因逾期未註冊退學,因休學逾期未復學退學,因懷孕退學,因育嬰退學,因病退學,因工作需求退學,因經濟困難退學,因生涯規劃退學,因其他因素退學,開除學籍人數,死亡人數
108,2,0022,國立臺灣科技大學,04131008,企業管理系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04131008,企業管理系_香港二技專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理研究所,D 博士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理研究所,D 博士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理研究所,M 碩士,N 職,男,0,0,0,1,0,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理研究所,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理學士班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04191009,管理學士班,B 四技,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199011,科技管理研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199011,科技管理研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199013,管理學院MBA,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199013,管理學院MBA,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199013,管理學院_管理碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04199013,管理學院_管理碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04212014,專利研究所,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04212014,專利研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04212014,專利研究所,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,04212014,專利研究所,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,05399015,應用科技研究所,D 博士,D 日,男,1,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,05399015,應用科技研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,05399015,應用科技研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,05399015,應用科技研究所_新穎材料暨分離薄膜產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,05399015,應用科技研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,D 博士,D 日,男,0,0,0,0,1,0,0,0,2,1,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,B 四技,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系_香港二技專班,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131016,資訊管理系_香港二技專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,D 博士,D 日,男,0,0,0,1,0,0,0,0,2,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,M 碩士,D 日,男,1,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系_人工智慧產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系_人工智慧產業碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,B 四技,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,06131020,資訊工程系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,M 碩士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系_新穎材料暨分離薄膜產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,B 四技,D 日,男,1,0,0,2,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系_化工醫檢分析器材國際學生產學合作專班,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07111026,化學工程系_化工醫檢分析器材國際學生產學合作專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,B 四技,D 日,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07112028,材料科學與工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,D 博士,D 日,男,0,0,0,0,2,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系_工業4.0科技產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系_電力電子產業研發碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系_工業4.0科技產業碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系_電力電子產業研發碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,M 碩士,N 職,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,B 四技,D 日,男,4,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系_電機科技專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141017,電機工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,M 碩士,D 日,男,1,0,2,1,0,0,0,1,0,0,3,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系_電力電子產業研發碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系_電力電子產業研發碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,B 四技,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141018,電子工程系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141019,光電工程研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141019,光電工程研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141019,光電工程研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141019,光電工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141021,電資學士班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141021,電資學士班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141022,色彩與照明科技研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07141022,色彩與照明科技研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,D 博士,D 日,男,1,0,0,1,0,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_3D列印產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_工業4.0科技產業碩士專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,M 碩士,N 職,男,0,0,0,3,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,B 四技,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_精密機械專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_精密機械專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_新南向精密機械及創新工程技術國際學生產學合作專班,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151023,機械工程系_新南向精密機械及創新工程技術國際學生產學合作專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151024,自動化及控制研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151024,自動化及控制研究所,M 碩士,D 日,男,0,0,0,2,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151024,自動化及控制研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151024,自動化及控制研究所,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07151024,自動化及控制研究所,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,D 博士,D 日,男,0,0,0,1,2,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系_工業4.0科技產業碩士專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,M 碩士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,M 碩士,N 職,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,B 四技,D 日,男,0,0,0,0,2,0,0,0,1,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,B 四技,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07191012,工業管理系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07194041,全球發展工程學士學位學程,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07194041,全球發展工程學士學位學程,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07199033,工程學院_大學部先進科技全英語外國學生專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07199033,工程學士班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07199033,工程學院_大學部先進科技全英語外國學生專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07199033,工程學士班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07199035,高階科技研發碩士學位學程,M 碩士,N 職,男,0,0,0,0,1,0,0,0,3,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07199035,高階科技研發碩士學位學程,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,D 博士,D 日,男,0,0,0,4,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,M 碩士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,M 碩士,N 職,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,M 碩士,N 職,女,0,0,0,1,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,B 四技,D 日,男,2,0,1,0,0,0,0,0,0,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07311038,建築系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,D 博士,D 日,男,2,0,0,0,0,0,0,0,0,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,1,0,1,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,M 碩士,N 職,男,0,0,0,2,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,B 四技,D 日,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,07321025,營建工程系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,09171034,醫學工程研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,09171034,醫學工程研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999015,應用科技學士學位學程,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999015,應用科技學士學位學程,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999036,不分系學士班,B 四技,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999036,不分系學士班_不分系學士專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999036,不分系學士班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0022,國立臺灣科技大學,99999036,不分系學士班_不分系學士專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,D 博士,D 日,女,0,0,0,0,1,0,0,0,1,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,1,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,M 碩士,N 職,男,0,0,0,0,0,0,1,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,01118001,技術及職業教育研究所,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02111013,數位媒體設計系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02111013,數位媒體設計系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,1,0,0,0
108,2,0023,國立雲林科技大學,02112011,視覺傳達設計系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0
108,2,0023,國立雲林科技大學,02112011,視覺傳達設計系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02112011,視覺傳達設計系,B 四技,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02112011,視覺傳達設計系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02112013,數位媒體設計系,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02112013,數位媒體設計系,B 四技,D 日,女,1,0,0,0,1,0,0,0,2,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122007,設計學研究所,D 博士,D 日,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122007,設計學研究所,D 博士,D 日,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122007,設計學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122007,設計學研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,B 四技,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,C 二技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02122009,創意生活設計系,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02123014,工業設計系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02123014,工業設計系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02123014,工業設計系,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02123014,工業設計系,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02192002,文化資產維護系,M 碩士,D 日,男,0,0,0,0,3,0,0,0,0,0,1,0,0,0
108,2,0023,國立雲林科技大學,02192002,文化資產維護系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02192002,文化資產維護系,B 四技,D 日,男,0,0,3,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02192002,文化資產維護系,B 四技,D 日,女,0,0,2,0,0,0,0,0,0,0,1,0,0,0
108,2,0023,國立雲林科技大學,02192002,文化資產維護系_香港二技專班,C 二技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02199017,設計學院_設計技優專班,B 四技,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02199017,設計學院_設計技優專班,B 四技,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,M 碩士,D 日,女,0,0,0,0,0,1,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,M 碩士,N 職,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,B 四技,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,2,0023,國立雲林科技大學,02311004,應用外語系,B 四技,D 日,女,1,0,1,0,0,0,0,0,0,0,0,0,0,0
