縣市代碼,縣市名稱,鄉鎮市區,學校代碼,學校名稱,班級數7年級,班級數8年級,班級數9年級,學生數7年級男,學生數7年級女,學生數8年級男,學生數8年級女,學生數9年級男,學生數9年級女,上學年男畢業生,上學年女畢業生,男專任教師,女專任教師,男職員,女職員
11,臺南市,西港區,111320,私立港明高中附設國中,12,12,10,326,261,297,243,258,204,265,180,0,0,0,0
11,臺南市,新營區,111321,私立興國高中附設國中,6,5,5,118,116,126,94,120,77,147,83,0,0,0,0
11,臺南市,鹽水區,111322,私立明達高中附設國中,2,2,2,32,23,34,33,40,31,38,20,0,0,0,0
11,臺南市,麻豆區,111323,方濟會學校財團法人臺南市黎明高中附設國中部,9,7,8,213,212,176,142,182,159,165,162,0,0,0,0
11,臺南市,七股區,111502,私立昭明國中(代用),9,9,9,164,151,163,150,158,149,154,154,26,32,5,4
11,臺南市,永康區,113501,市立鹽行國中,5,2,0,84,53,20,26,0,0,0,0,6,12,0,4
11,臺南市,永康區,114306,市立大灣高中附設國中,16,18,17,229,207,268,229,280,195,251,175,0,0,0,0
11,臺南市,永康區,114307,市立永仁高中附設國中部,8,8,9,74,75,78,74,75,78,84,97,0,0,0,0
11,臺南市,仁德區,114501,市立仁德國中,9,7,7,93,96,99,84,108,76,131,86,14,47,3,5
11,臺南市,仁德區,114502,市立仁德文賢國中,3,3,2,34,32,41,25,27,27,37,23,8,17,0,5
11,臺南市,歸仁區,114503,市立歸仁國中,15,15,16,201,202,226,203,223,209,221,191,37,77,2,10
11,臺南市,關廟區,114504,市立關廟國中,6,6,7,73,83,73,81,73,82,75,85,14,33,1,6
11,臺南市,永康區,114505,市立永康國中,16,18,18,193,214,247,238,233,251,227,218,36,98,2,11
11,臺南市,龍崎區,114508,市立龍崎國中,1,1,1,7,6,10,7,6,9,4,4,6,4,0,4
11,臺南市,新化區,114509,市立新化國中,8,10,10,89,88,120,99,130,121,125,123,18,56,1,9
11,臺南市,善化區,114510,市立善化國中,7,8,8,93,79,103,102,105,100,98,110,15,45,2,5
11,臺南市,玉井區,114511,市立玉井國中,4,3,3,43,38,51,29,42,35,41,48,8,19,2,4
11,臺南市,山上區,114512,市立山上國中,1,1,1,10,14,10,7,8,6,14,9,7,3,0,4
11,臺南市,安定區,114513,市立安定國中,5,5,5,59,58,75,53,70,64,74,62,16,23,2,5
11,臺南市,楠西區,114514,市立楠西國中,2,2,2,18,14,19,17,22,23,23,17,9,10,0,4
11,臺南市,新市區,114515,市立新市國中,8,9,8,98,85,107,99,104,111,101,114,18,46,0,9
11,臺南市,南化區,114516,市立南化國中,1,1,1,11,12,14,5,12,8,14,13,7,6,0,4
11,臺南市,左鎮區,114517,市立左鎮國中,1,1,1,11,7,15,7,14,9,10,13,5,6,1,2
11,臺南市,麻豆區,114518,市立麻豆國中,8,8,11,99,92,88,98,111,140,115,118,24,54,2,7
11,臺南市,下營區,114519,市立下營國中,3,3,5,34,36,38,28,59,48,64,44,10,19,0,5
11,臺南市,六甲區,114520,市立六甲國中,5,5,7,63,55,76,52,76,66,68,68,15,29,1,6
11,臺南市,官田區,114521,市立官田國中,2,2,2,13,23,19,24,22,19,33,26,4,12,2,3
11,臺南市,大內區,114522,市立大內國中,2,2,2,24,21,20,16,17,20,24,22,10,11,3,4
11,臺南市,佳里區,114523,市立佳里國中,14,13,15,174,174,182,144,203,218,180,175,37,79,1,10
11,臺南市,佳里區,114524,市立佳興國中,2,1,2,8,17,14,9,17,10,16,20,6,10,1,2
11,臺南市,學甲區,114525,市立學甲國中,3,4,5,36,23,42,40,43,28,44,46,11,24,1,6
11,臺南市,西港區,114526,市立西港國中,3,3,3,38,31,38,33,40,31,40,51,7,18,2,4
11,臺南市,將軍區,114527,市立將軍國中,2,2,1,18,13,19,13,13,13,19,15,8,11,0,5
11,臺南市,七股區,114528,市立後港國中,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
11,臺南市,七股區,114529,市立竹橋國中,1,1,1,13,11,8,12,13,12,19,13,5,6,1,3
11,臺南市,北門區,114530,市立北門國中,1,1,1,9,8,9,11,17,12,16,19,6,6,1,4
11,臺南市,新營區,114531,市立南新國中,8,10,11,91,96,87,132,128,111,121,133,27,58,2,7
11,臺南市,新營區,114532,市立太子國中,2,3,3,17,15,27,17,42,17,29,15,9,15,2,4
11,臺南市,新營區,114533,市立新東國中,11,14,14,181,135,196,191,193,209,195,199,29,76,1,10
11,臺南市,鹽水區,114534,市立鹽水國中,2,3,3,21,30,33,36,35,32,23,54,7,13,2,3
11,臺南市,白河區,114535,市立白河國中,6,4,5,58,52,47,47,56,51,57,64,14,27,1,6
11,臺南市,柳營區,114536,市立柳營國中,1,1,1,9,12,7,7,11,9,9,15,6,5,0,4
11,臺南市,東山區,114537,市立東山國中,2,2,3,15,11,15,12,19,24,20,18,10,9,0,5
11,臺南市,東山區,114538,市立東原國中,2,2,3,20,13,17,14,23,16,28,18,8,13,1,4
11,臺南市,後壁區,114539,市立後壁國中,3,3,3,31,23,20,25,29,24,28,25,8,17,2,4
11,臺南市,後壁區,114540,市立菁寮國中,1,1,1,5,5,8,5,8,9,11,5,5,6,1,3
11,臺南市,永康區,114543,市立大橋國中,15,17,16,214,224,237,222,236,226,222,223,41,74,2,10
11,臺南市,歸仁區,114544,市立沙崙國中,4,4,4,55,61,73,41,62,52,53,36,10,22,2,3
12,高雄市,大寮區,121302,私立光禾華德福實驗學校(國中部),1,1,1,13,5,2,9,4,3,6,6,0,0,0,0
12,高雄市,大樹區,121307,私立普門高中附設國中部,4,4,5,82,69,93,62,96,47,104,68,0,0,0,0
12,高雄市,鳳山區,121318,私立正義高中附設國中部,3,3,3,54,34,49,31,46,42,51,32,0,0,0,0
12,高雄市,大樹區,121320,私立義大國際高中附設國中部,3,3,3,29,27,19,33,25,31,40,31,0,0,0,0
12,高雄市,杉林區,123501,市立巴楠花部落國中(小),1,1,1,3,4,3,2,3,3,0,0,5,8,1,2
12,高雄市,鳥松區,124302,市立文山高中附設國中部,9,8,9,135,107,113,120,122,103,102,108,0,0,0,0
12,高雄市,林園區,124311,市立林園高中附設國中部,16,15,17,230,185,237,196,222,227,246,235,0,0,0,0
12,高雄市,仁武區,124313,市立仁武高中附設國中部,7,9,8,83,85,122,99,116,102,110,106,0,0,0,0
12,高雄市,路竹區,124322,市立路竹高中附設國中部,13,11,12,164,171,183,142,171,157,171,147,0,0,0,0
12,高雄市,六龜區,124333,市立六龜高中附設國中部,3,2,2,18,14,18,15,25,25,26,39,0,0,0,0
12,高雄市,鳳山區,124340,市立福誠高中附設國中部,13,13,13,191,195,225,190,199,189,246,176,0,0,0,0
12,高雄市,鳳山區,124501,市立鳳山國中,21,21,21,271,293,311,265,330,276,318,320,41,115,3,13
12,高雄市,鳳山區,124503,市立鳳西國中,17,18,17,253,219,260,243,256,193,242,225,38,93,3,12
12,高雄市,鳳山區,124504,市立五甲國中,11,10,13,126,147,133,140,150,147,159,153,30,62,3,9
12,高雄市,鳳山區,124505,市立鳳甲國中,17,17,17,243,215,251,239,259,215,241,232,39,88,3,10
12,高雄市,鳳山區,124506,市立忠孝國中,4,4,4,32,30,39,23,40,21,43,32,11,23,2,4
12,高雄市,大寮區,124507,市立大寮國中,10,11,11,116,126,138,128,147,160,146,128,34,52,4,8
12,高雄市,大寮區,124508,市立潮寮國中,2,2,2,21,22,24,26,26,24,25,18,11,14,3,3
12,高雄市,大樹區,124509,市立大樹國中,6,7,7,81,64,78,99,92,81,82,112,19,37,2,6
12,高雄市,大樹區,124510,市立溪埔國中,2,3,3,25,24,40,36,35,35,32,33,8,20,2,4
12,高雄市,鳥松區,124512,市立鳥松國中,3,3,2,37,15,25,34,21,28,27,30,11,12,4,2
12,高雄市,大社區,124514,市立大社國中,7,6,6,74,75,75,74,92,73,80,81,13,38,2,7
12,高雄市,岡山區,124515,市立岡山國中,18,16,17,247,224,214,242,249,211,272,246,44,84,3,12
12,高雄市,岡山區,124516,市立前峰國中,11,11,10,158,135,154,138,143,149,168,120,38,46,1,9
12,高雄市,永安區,124517,市立永安國中,2,2,2,25,24,22,21,26,18,32,41,5,21,3,3
12,高雄市,橋頭區,124518,市立橋頭國中,9,9,9,135,100,114,110,139,108,133,122,21,52,2,7
12,高雄市,梓官區,124519,市立梓官國中,8,6,7,70,86,87,78,92,76,102,88,15,43,3,6
12,高雄市,燕巢區,124520,市立燕巢國中,3,5,6,39,33,67,58,60,61,66,65,10,26,1,6
12,高雄市,阿蓮區,124521,市立阿蓮國中,7,8,10,88,95,110,96,115,106,134,109,24,46,2,7
12,高雄市,湖內區,124523,市立湖內國中,4,4,4,53,46,62,49,49,58,64,67,8,29,0,8
12,高雄市,茄萣區,124524,市立茄萣國中,6,6,7,75,75,70,76,75,69,84,68,19,34,3,7
12,高雄市,田寮區,124525,市立田寮國中,1,1,1,8,5,13,11,9,6,10,12,6,8,1,2
12,高雄市,彌陀區,124526,市立彌陀國中,5,5,6,67,54,53,63,59,68,52,47,10,35,3,4
12,高雄市,旗山區,124527,市立旗山國中,9,9,11,98,133,120,122,133,129,146,141,29,52,3,7
12,高雄市,旗山區,124528,市立圓富國中,2,2,2,20,10,19,15,19,9,20,23,9,14,1,4
12,高雄市,旗山區,124529,市立大洲國中,1,1,1,6,5,6,9,12,8,10,11,5,8,1,2
12,高雄市,美濃區,124530,市立美濃國中,4,4,5,54,38,53,28,52,52,66,42,17,20,3,5
12,高雄市,美濃區,124531,市立南隆國中,3,3,4,44,33,36,42,46,46,51,54,12,20,2,4
12,高雄市,美濃區,124532,市立龍肚國中,2,2,2,16,10,8,24,13,16,17,17,9,14,3,3
12,高雄市,六龜區,124534,市立寶來國中,1,1,1,10,9,6,7,6,8,10,12,6,9,2,2
12,高雄市,杉林區,124535,市立杉林國中,2,2,2,19,17,15,17,19,19,20,21,12,13,1,4
12,高雄市,內門區,124536,市立內門國中,2,2,2,16,11,24,15,21,23,22,24,13,10,2,4
12,高雄市,甲仙區,124537,市立甲仙國中,1,1,1,11,5,8,6,8,8,9,13,5,8,2,3
12,高雄市,林園區,124538,市立中芸國中,3,3,3,23,30,43,26,26,38,36,35,15,16,3,2
12,高雄市,大寮區,124539,市立中庄國中,9,9,8,112,117,125,98,111,89,114,113,21,47,3,6
12,高雄市,梓官區,124541,市立蚵寮國中,2,2,3,23,33,29,24,34,25,21,28,10,10,3,3
12,高雄市,那瑪夏區,124542,市立那瑪夏國中,2,2,2,16,19,14,12,13,17,6,11,6,16,2,3
12,高雄市,鳳山區,124543,市立青年國中,16,15,15,235,236,259,169,240,191,217,233,31,85,1,14
12,高雄市,路竹區,124544,市立一甲國中,6,5,5,59,40,51,46,54,53,57,64,19,26,2,6
12,高雄市,仁武區,124545,市立大灣國中,11,12,12,134,143,159,147,157,166,141,166,25,65,2,8
12,高雄市,岡山區,124546,市立嘉興國中,3,3,3,32,41,33,26,28,31,30,32,9,19,2,4
12,高雄市,茂林區,124547,市立茂林國中,1,1,1,4,2,7,5,3,5,6,2,4,6,0,4
12,高雄市,桃源區,124548,市立桃源國中,2,2,2,6,10,6,11,8,12,10,8,12,5,0,4
12,高雄市,鳳山區,124549,市立中崙國中,2,2,2,20,17,21,21,33,24,20,25,7,11,1,5
12,高雄市,鳳山區,124550,市立鳳翔國中,7,7,7,120,125,122,123,124,118,130,109,20,35,0,7
13,屏東縣,長治鄉,131302,私立崇華高中附設國中,1,1,1,11,12,6,7,10,9,16,11,0,0,0,0
13,屏東縣,屏東市,131308,私立陸興高中附設國中部,2,2,2,47,31,35,27,42,23,42,40,0,0,0,0
13,屏東縣,內埔鄉,131311,私立美和高中附設國中部,5,6,5,102,108,132,113,114,85,127,78,0,0,0,0
13,屏東縣,崁頂鄉,131501,私立南榮國中(代用),11,11,11,209,215,211,217,189,201,221,198,27,42,3,8
13,屏東縣,屏東市,134304,縣立大同高中附設國中部,9,9,9,101,111,111,122,120,124,116,163,0,0,0,0
13,屏東縣,枋寮鄉,134321,縣立枋寮高中附設國中部,8,10,10,91,69,93,94,108,101,91,111,0,0,0,0
13,屏東縣,東港鎮,134324,縣立東港高中附設國中部,14,14,17,209,200,204,204,206,249,259,233,0,0,0,0
13,屏東縣,來義鄉,134334,縣立來義中學附設國中部,3,3,3,38,28,35,20,41,24,33,30,0,0,0,0
13,屏東縣,屏東市,134501,縣立明正國中,21,21,24,288,324,326,290,318,344,298,311,56,100,3,10
13,屏東縣,屏東市,134502,縣立中正國中,18,18,19,267,242,240,247,247,240,273,264,44,95,1,12
13,屏東縣,屏東市,134503,縣立公正國中,3,5,4,44,29,48,50,59,40,61,37,10,24,0,7
13,屏東縣,屏東市,134505,縣立鶴聲國中,7,7,9,107,73,115,74,111,95,113,69,21,33,1,8
13,屏東縣,屏東市,134506,縣立至正國中,6,6,8,87,56,85,72,123,101,96,93,19,36,1,6
13,屏東縣,長治鄉,134507,縣立長治國中,4,4,5,32,36,42,38,50,26,46,34,12,21,0,5
13,屏東縣,麟洛鄉,134508,縣立麟洛國中,3,2,3,34,14,24,11,35,20,53,27,7,18,2,3
13,屏東縣,九如鄉,134509,縣立九如國中,6,6,5,70,60,85,66,82,61,77,71,23,23,3,4
13,屏東縣,里港鄉,134510,縣立里港國中,7,7,8,87,96,98,85,97,88,109,108,19,39,3,5
13,屏東縣,鹽埔鄉,134511,縣立鹽埔國中,5,5,4,55,55,61,58,50,50,61,57,16,25,2,5
13,屏東縣,高樹鄉,134512,縣立高樹國中,3,3,5,32,38,46,39,48,50,48,59,10,22,2,3
13,屏東縣,高樹鄉,134513,縣立高泰國中,2,3,3,28,21,31,26,39,26,34,25,13,12,0,4
13,屏東縣,內埔鄉,134514,縣立內埔國中,5,6,7,59,58,79,72,75,66,85,80,20,28,1,7
13,屏東縣,內埔鄉,134515,縣立崇文國中,4,5,4,50,38,41,59,48,58,57,51,17,21,1,6
13,屏東縣,竹田鄉,134516,縣立竹田國中,2,2,2,26,31,28,19,23,30,39,31,4,14,0,4
13,屏東縣,潮州鎮,134517,縣立潮州國中,8,10,10,115,97,132,135,134,128,122,118,30,44,1,6
13,屏東縣,潮州鎮,134518,縣立光春國中,4,4,5,32,28,49,31,49,39,56,38,18,30,2,5
13,屏東縣,萬巒鄉,134519,縣立萬巒國中,4,5,6,45,46,65,51,68,54,70,66,14,25,3,4
13,屏東縣,新埤鄉,134520,縣立新埤國中,1,1,1,5,3,3,4,3,6,10,0,4,7,0,3
13,屏東縣,萬丹鄉,134522,縣立萬丹國中,7,8,8,82,94,100,87,133,108,133,98,21,40,2,6
13,屏東縣,新園鄉,134523,縣立新園國中,7,5,6,83,61,63,58,75,81,74,82,17,35,2,4
13,屏東縣,林邊鄉,134525,縣立林邊國中,6,5,6,86,72,78,68,65,78,83,68,21,27,3,4
13,屏東縣,南州鄉,134526,縣立南州國中,2,2,2,25,22,17,21,24,25,29,24,10,12,1,3
13,屏東縣,佳冬鄉,134527,縣立佳冬國中,2,2,3,26,11,30,13,34,33,22,24,10,15,0,5
13,屏東縣,琉球鄉,134528,縣立琉球國中,3,3,3,40,21,36,33,36,30,39,32,14,14,1,4
13,屏東縣,車城鄉,134530,縣立車城國中,3,3,4,26,40,36,43,50,44,48,47,15,15,2,3
13,屏東縣,恆春鎮,134531,縣立恆春國中,9,8,9,115,105,130,106,114,121,158,120,32,44,0,8
13,屏東縣,滿州鄉,134532,縣立滿州國中,1,2,1,12,11,18,15,9,12,11,23,9,6,2,1
13,屏東縣,瑪家鄉,134533,縣立瑪家國中,3,3,3,33,21,35,14,35,27,27,21,7,15,1,4
13,屏東縣,泰武鄉,134535,縣立泰武國中,2,2,2,26,16,17,15,26,20,24,18,12,6,0,4
13,屏東縣,牡丹鄉,134536,縣立牡丹國中,1,1,1,9,9,10,10,13,10,14,10,7,5,1,3
13,屏東縣,枋山鄉,134537,縣立獅子國中,1,1,1,9,5,4,7,14,9,16,7,5,7,1,3
13,屏東縣,東港鎮,134538,縣立東新國中,4,4,5,47,47,48,36,69,55,63,47,13,23,0,8
13,屏東縣,萬丹鄉,134542,縣立萬新國中,5,6,6,44,58,72,61,76,58,76,58,20,24,1,6
13,屏東縣,高樹鄉,134543,縣立大路關國中(小),0,1,1,0,0,3,3,4,6,6,4,3,5,0,2
14,臺東縣,臺東市,140301,國立臺東大學附屬體育高級中學,4,4,4,45,22,52,15,42,19,40,20,0,0,0,0
14,臺東縣,臺東市,141301,私立均一高中附設國中部,2,2,2,24,26,25,20,19,25,27,23,0,0,0,0
14,臺東縣,臺東市,141307,私立育仁高中附設國中部,1,1,1,21,7,11,12,6,13,13,9,0,0,0,0
14,臺東縣,蘭嶼鄉,144322,縣立蘭嶼高中附設國中部,2,2,2,19,13,17,14,10,21,12,15,0,0,0,0
14,臺東縣,臺東市,144501,縣立新生國中,18,18,19,250,231,270,236,251,248,250,249,49,96,3,10
14,臺東縣,臺東市,144502,縣立東海國中,8,9,10,128,104,103,117,125,124,132,137,21,51,4,7
14,臺東縣,臺東市,144503,縣立寶桑國中,5,5,5,55,64,49,46,61,53,66,55,16,27,3,6
14,臺東縣,臺東市,144504,縣立卑南國中,4,4,5,56,44,39,45,60,41,46,46,11,30,2,5
14,臺東縣,臺東市,144505,縣立豐田國中,4,3,3,54,30,42,18,39,22,34,23,10,21,1,6
14,臺東縣,臺東市,144506,縣立知本國中,3,3,3,22,16,25,19,27,25,39,34,8,20,2,5
14,臺東縣,卑南鄉,144507,縣立初鹿國中,2,2,2,11,18,21,15,14,16,18,12,12,11,0,4
14,臺東縣,鹿野鄉,144508,縣立鹿野國中,1,1,2,16,7,9,15,10,20,15,17,7,9,2,3
14,臺東縣,鹿野鄉,144509,縣立瑞源國中,1,1,1,7,2,9,4,6,4,6,6,5,7,0,3
14,臺東縣,關山鎮,144510,縣立關山國中,4,4,5,45,52,51,49,52,61,49,57,16,21,4,5
14,臺東縣,池上鄉,144511,縣立池上國中,2,3,3,27,12,23,40,29,28,35,19,13,15,0,6
14,臺東縣,太麻里鄉,144512,縣立大王國中,2,4,3,20,15,39,27,37,24,46,30,14,11,2,4
14,臺東縣,太麻里鄉,144513,縣立賓茂國中,2,2,2,15,6,18,11,18,9,27,11,11,11,1,2
14,臺東縣,大武鄉,144514,縣立大武國中,2,4,3,13,25,38,30,32,27,40,38,14,14,4,4
14,臺東縣,東河鄉,144515,縣立都蘭國中,1,2,1,9,10,16,14,15,13,15,22,6,11,1,3
14,臺東縣,東河鄉,144516,縣立泰源國中,2,2,2,21,4,24,5,13,14,21,10,10,13,4,1
14,臺東縣,成功鎮,144517,縣立新港國中,4,3,4,32,39,29,49,33,55,41,37,12,22,2,6
14,臺東縣,長濱鄉,144518,縣立長濱國中,1,2,2,11,14,11,16,20,15,17,18,7,11,1,3
14,臺東縣,延平鄉,144519,縣立桃源國中,1,1,1,13,3,10,4,10,6,12,3,7,5,1,2
14,臺東縣,海端鄉,144520,縣立海端國中,1,1,1,2,3,6,4,7,10,5,8,5,8,2,1
14,臺東縣,綠島鄉,144521,縣立綠島國中,1,2,1,7,8,9,5,10,9,5,5,5,10,3,1
15,花蓮縣,新城鄉,151306,私立海星高中附設國中部,3,3,2,26,18,28,33,38,27,32,45,0,0,0,0
15,花蓮縣,花蓮市,151312,私立慈大附中附設國中部,7,7,7,125,129,120,105,113,108,102,78,0,0,0,0
15,花蓮縣,鳳林鎮,154399,縣立南平中學附設國中部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,花蓮縣,玉里鎮,154501,縣立玉里國中,6,6,9,79,84,78,80,81,85,80,89,26,29,3,5
15,花蓮縣,玉里鎮,154502,縣立玉東國中,1,1,2,7,13,14,10,17,18,10,13,9,6,1,4
15,花蓮縣,玉里鎮,154503,縣立三民國中,2,2,2,30,10,34,12,26,5,20,18,9,10,2,3
15,花蓮縣,花蓮市,154504,縣立美崙國中,5,6,5,79,42,76,52,85,57,87,58,13,29,4,4
15,花蓮縣,花蓮市,154505,縣立花崗國中,15,16,15,191,175,185,208,202,192,194,201,37,72,3,11
15,花蓮縣,花蓮市,154506,縣立國風國中,18,19,19,265,250,256,255,262,257,259,248,49,93,1,14
15,花蓮縣,新城鄉,154507,縣立秀林國中,3,3,4,36,36,44,38,32,40,32,33,14,15,3,3
15,花蓮縣,新城鄉,154508,縣立新城國中,4,4,3,33,35,46,39,36,38,36,39,7,21,2,6
15,花蓮縣,吉安鄉,154509,縣立吉安國中,3,3,3,32,37,30,35,36,34,50,43,10,15,3,5
15,花蓮縣,吉安鄉,154510,縣立宜昌國中,9,9,8,125,111,121,111,120,88,114,109,28,50,4,5
15,花蓮縣,壽豐鄉,154511,縣立壽豐國中,2,2,2,26,21,27,22,21,33,41,28,9,7,2,2
15,花蓮縣,壽豐鄉,154512,縣立平和國中,2,1,1,14,15,10,6,21,7,15,6,6,12,2,3
15,花蓮縣,光復鄉,154513,縣立光復國中,3,3,3,23,34,40,33,30,35,37,38,11,19,2,6
15,花蓮縣,光復鄉,154514,縣立富源國中,1,1,1,10,8,7,7,11,7,5,13,6,7,0,3
15,花蓮縣,鳳林鎮,154515,縣立鳳林國中,4,3,4,44,40,41,40,45,36,49,45,15,15,1,7
15,花蓮縣,鳳林鎮,154516,縣立萬榮國中,1,1,1,6,3,6,8,9,4,7,7,6,7,2,1
15,花蓮縣,富里鄉,154517,縣立富里國中,1,1,3,13,10,17,12,18,16,18,24,9,9,1,4
15,花蓮縣,富里鄉,154518,縣立富北國中,1,1,1,4,7,14,9,12,9,15,10,7,7,2,2
15,花蓮縣,豐濱鄉,154519,縣立豐濱國中,1,1,1,6,10,7,6,8,9,14,5,4,9,0,4
15,花蓮縣,瑞穗鄉,154520,縣立瑞穗國中,3,4,4,38,32,39,28,42,34,45,32,15,18,5,5
15,花蓮縣,富里鄉,154521,縣立東里國中,1,1,1,2,7,3,3,8,7,6,7,5,6,0,2
15,花蓮縣,花蓮市,154522,縣立自強國中,8,7,8,113,107,97,81,100,87,124,88,25,35,2,7
15,花蓮縣,吉安鄉,154523,縣立化仁國中,5,5,5,53,44,68,43,58,39,59,41,18,22,1,7
16,澎湖縣,馬公市,164501,縣立馬公國中,12,13,14,167,149,144,158,152,146,176,164,46,65,4,8
16,澎湖縣,馬公市,164502,縣立中正國中,4,3,3,26,34,39,22,24,26,26,18,20,11,0,6
16,澎湖縣,馬公市,164503,縣立澎南國中,1,1,1,1,6,6,9,11,9,9,13,8,4,1,3
16,澎湖縣,湖西鄉,164504,縣立湖西國中,1,2,2,15,13,23,20,17,21,25,20,5,12,2,4
16,澎湖縣,湖西鄉,164505,縣立志清國中,1,1,1,2,3,1,1,2,2,3,2,3,5,0,1
16,澎湖縣,白沙鄉,164506,縣立鎮海國中,1,1,1,4,2,6,2,1,3,4,6,3,6,1,0
16,澎湖縣,白沙鄉,164507,縣立白沙國中,1,1,1,10,5,5,4,10,4,5,6,6,7,0,1
16,澎湖縣,白沙鄉,164508,縣立吉貝國中,1,1,1,2,4,6,3,4,1,1,4,5,3,0,1
16,澎湖縣,西嶼鄉,164509,縣立西嶼國中,1,1,2,7,9,13,10,13,19,19,14,9,6,2,3
16,澎湖縣,望安鄉,164510,縣立望安國中,1,1,1,1,0,3,0,3,1,3,3,3,6,1,0
16,澎湖縣,望安鄉,164511,縣立將澳國中,1,1,1,2,2,1,1,2,0,6,2,4,4,0,1
16,澎湖縣,七美鄉,164512,縣立七美國中,1,1,1,2,6,7,11,6,12,7,6,6,7,1,2
16,澎湖縣,馬公市,164513,縣立文光國中,5,5,6,39,53,54,54,91,53,68,46,22,29,3,5
16,澎湖縣,白沙鄉,164514,縣立鳥嶼國中,1,1,1,3,0,0,1,3,3,2,6,5,5,1,0
17,基隆市,中正區,171306,私立二信高中附設國中部,10,10,10,271,217,237,229,261,196,279,200,0,0,0,0
17,基隆市,中山區,171308,私立聖心高中附設國中部,1,1,1,11,14,14,19,17,15,17,12,0,0,0,0
17,基隆市,中山區,173304,市立中山高中附設國中部,5,6,6,45,61,60,57,76,84,75,97,0,0,0,0
17,基隆市,安樂區,173306,市立安樂高中附設國中部,6,6,7,61,85,78,67,70,76,46,66,0,0,0,0
17,基隆市,暖暖區,173307,市立暖暖高中附設國中部,4,4,4,40,32,45,29,45,33,42,23,0,0,0,0
17,基隆市,中正區,173314,市立八斗高中附設國中部,4,4,5,49,39,41,49,64,37,41,44,0,0,0,0
17,基隆市,七堵區,173501,市立明德國中,8,8,9,71,69,92,80,83,91,102,91,17,53,5,5
17,基隆市,仁愛區,173502,市立銘傳國中,14,14,15,186,195,226,171,243,192,213,212,37,81,5,8
17,基隆市,信義區,173503,市立信義國中,3,5,5,38,20,41,38,59,43,31,32,5,33,2,7
17,基隆市,中正區,173505,市立中正國中,7,9,7,89,97,103,97,79,87,90,85,21,46,5,6
17,基隆市,仁愛區,173508,市立南榮國中,3,3,3,22,16,19,14,32,20,21,21,10,17,3,3
17,基隆市,信義區,173509,市立成功國中,5,4,5,51,51,38,43,45,36,37,50,15,26,2,7
17,基隆市,中正區,173510,市立正濱國中,3,3,3,29,21,34,21,32,24,27,8,6,22,2,6
17,基隆市,安樂區,173512,市立建德國中,10,11,12,112,100,135,125,153,137,123,144,25,62,6,7
17,基隆市,七堵區,173513,市立百福國中,7,7,6,70,86,72,90,83,68,60,91,20,33,3,8
17,基隆市,暖暖區,173515,市立碇內國中,5,5,5,45,59,69,70,59,62,72,70,8,33,0,9
17,基隆市,安樂區,173516,市立武崙國中,10,8,8,133,118,108,85,116,108,99,106,25,47,2,7
18,新竹市,東區,180301,國立科學工業園區高中附設國中部,7,7,7,115,92,115,97,115,105,116,82,0,0,0,0
18,新竹市,東區,181305,私立光復高中附設國中部,3,3,3,78,38,56,31,55,46,56,29,0,0,0,0
18,新竹市,東區,181306,私立曙光女中附設國中部,8,8,8,187,207,146,205,150,191,157,214,0,0,0,0
18,新竹市,北區,181307,私立磐石高中附設國中部,4,4,3,80,53,82,61,63,47,71,47,0,0,0,0
18,新竹市,東區,181502,私立新竹市康橋國中(小),3,3,3,51,45,49,45,38,46,39,33,5,17,1,7
18,新竹市,北區,183306,市立成德高中附設國中部,4,4,5,54,17,65,33,54,39,79,33,0,0,0,0
18,新竹市,香山區,183307,市立香山高中附設國中部,8,9,6,97,92,114,98,98,84,95,88,0,0,0,0
18,新竹市,東區,183313,市立建功高中附設國中部,16,16,13,255,196,239,227,185,177,131,141,0,0,0,0
18,新竹市,東區,183501,市立建華國中,7,8,9,88,94,99,91,100,104,70,99,13,55,0,9
18,新竹市,東區,183502,市立培英國中,27,27,25,407,359,447,341,374,351,478,397,42,158,2,14
18,新竹市,北區,183503,市立光華國中,18,22,19,242,226,315,260,282,249,271,245,39,112,0,15
18,新竹市,東區,183504,市立育賢國中,11,12,13,142,143,143,168,122,160,134,123,25,81,1,8
18,新竹市,東區,183505,市立光武國中,15,14,14,205,192,242,156,216,175,214,191,32,82,4,7
18,新竹市,北區,183508,市立南華國中,4,5,5,48,36,61,42,50,45,49,37,6,28,2,5
18,新竹市,香山區,183509,市立富禮國中,3,3,3,24,24,15,20,26,20,19,19,6,20,2,5
18,新竹市,東區,183510,市立三民國中,27,26,24,359,377,405,335,363,332,317,270,42,129,2,13
18,新竹市,香山區,183511,市立內湖國中,2,3,3,13,26,27,26,30,23,26,25,7,15,0,8
18,新竹市,香山區,183512,市立虎林國中,6,5,5,67,58,65,49,59,47,53,59,14,30,1,8
18,新竹市,東區,183514,市立新科國中,6,6,5,88,69,75,54,66,55,71,61,10,34,1,6
18,新竹市,北區,183515,市立竹光國中,12,12,12,183,158,183,166,157,169,167,163,25,68,1,8
18,新竹市,香山區,183516,市立華德福實驗國中(小),1,1,1,13,4,3,9,6,5,0,0,3,6,0,2
