﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","等級別","等級名稱","日夜別","日夜別名稱","群別代碼","群別名稱","科系代碼","科系名稱","一年級班級數","二年級班級數","三年級班級數","四年級班級數","一年級男學生數","一年級女學生數","二年級男學生數","二年級女學生數","三年級男學生數","三年級女學生數","四年級男學生數","四年級女學生數","延修生男學生數","延修生女學生數","上學年畢業生數男","上學年畢業生數女"
110,13,屏東縣,130305,國立屏東高中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,6,18,10,19,2,12,0,0,0,0,7,18
110,13,屏東縣,130305,國立屏東高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,23,4,23,2,20,1,0,0,0,0,18,2
110,13,屏東縣,130305,國立屏東高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,30,0,28,0,29,0,0,0,0,0,30,0
110,13,屏東縣,130306,國立潮州高中,A,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,208,227,185,227,201,241,0,0,0,0,180,260
110,13,屏東縣,130306,國立潮州高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,9,6,9,9,14,7,0,0,0,0,7,6
110,13,屏東縣,130322,國立屏北高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,13,33,16,29,13,15,0,0,0,0,15,20
110,13,屏東縣,130322,國立屏北高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,8,0,0,0,88,120,0,0,0,0,0,0,0,0,0,0
110,13,屏東縣,130322,國立屏北高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,4,4,0,0,0,35,70,28,61,0,0,0,0,21,57
110,13,屏東縣,130322,國立屏北高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,2,2,0,0,0,31,35,23,32,0,0,0,0,39,33
110,13,屏東縣,130322,國立屏北高中,O,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,1,0,0,0,5,25,10,15,0,0,0,0,5,29
110,13,屏東縣,130322,國立屏北高中,O,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,17,20,13,14,0,0,0,0,7,9
110,13,屏東縣,130401,國立內埔農工,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,0,4,4,8,3,0,0,0,0,11,0
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,29,農業群,201,農場經營科,1,1,1,0,4,4,14,2,18,7,0,0,0,0,11,2
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,22,動力機械群,205,農業機械科,2,2,2,0,39,0,54,0,39,0,0,0,1,0,22,2
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,6,6,11,16,13,14,0,0,2,1,9,21
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,29,農業群,214,野生動物保育科,1,1,1,0,9,14,6,18,15,10,0,0,0,0,14,12
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,18,0,12,0,11,0,0,0,1,0,13,0
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,2,0,33,1,32,2,26,1,0,0,1,0,19,2
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,1,0,13,1,21,0,30,0,0,0,0,0,13,0
110,13,屏東縣,130401,國立內埔農工,B,專業群科,D,日間部,31,家政群,501,家政科,1,1,1,0,3,12,5,26,2,15,0,0,0,0,1,22
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,76,0,70,0,68,1,0,0,3,0,66,1
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,75,2,64,1,60,1,0,0,4,0,61,1
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,66,3,60,6,66,4,0,0,2,0,59,2
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,77,1,70,1,69,2,0,0,0,0,69,1
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,25,土木與建築群,311,建築科,2,2,2,0,45,21,38,28,42,26,0,0,1,0,36,20
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,24,化工群,315,化工科,2,2,2,0,47,12,39,15,38,19,0,0,0,0,41,15
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,21,機械群,363,製圖科,1,1,1,0,25,10,19,8,17,11,0,0,0,0,19,11
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,25,土木與建築群,365,土木科,2,2,2,0,57,12,52,7,57,8,0,0,0,0,51,4
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,5
110,13,屏東縣,130403,國立屏東高工,B,專業群科,D,日間部,40,服務群,929,綜合職能科,2,2,2,0,15,10,15,12,12,10,0,0,0,0,0,0
110,13,屏東縣,130403,國立屏東高工,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,26,2,7,4,9,1,0,0,0,0,15,2
110,13,屏東縣,130403,國立屏東高工,C,進修部,N,夜間部,23,電機與電子群,306,電子科,1,1,1,0,10,2,4,1,6,0,0,0,0,0,5,2
110,13,屏東縣,130403,國立屏東高工,C,進修部,N,夜間部,23,電機與電子群,308,電機科,1,1,1,0,12,3,12,1,8,1,0,0,0,0,8,1
110,13,屏東縣,130403,國立屏東高工,C,進修部,N,夜間部,24,化工群,315,化工科,1,1,1,0,3,3,1,3,0,3,0,0,0,0,1,2
110,13,屏東縣,130403,國立屏東高工,C,進修部,N,夜間部,21,機械群,363,製圖科,1,1,1,0,5,2,2,3,3,0,0,0,0,0,2,2
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,29,農業群,201,農場經營科,1,1,1,0,6,5,13,2,13,0,0,0,0,0,8,1
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,29,農業群,202,園藝科,1,1,1,0,16,4,6,7,8,4,0,0,0,0,7,9
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,22,動力機械群,205,農業機械科,2,1,1,0,50,1,30,0,31,1,0,0,0,0,29,0
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,16,20,27,18,23,17,0,0,0,0,20,39
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,15,11,14,11,19,8,0,0,0,0,6,12
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,20,26,20,26,21,21,0,0,0,0,19,36
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,14,7,10,3,10,3,0,0,0,0,8,5
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7
110,13,屏東縣,130404,國立佳冬高農,B,專業群科,D,日間部,40,服務群,929,綜合職能科,2,2,1,0,13,6,9,5,9,4,0,0,0,0,0,0
110,13,屏東縣,130404,國立佳冬高農,C,進修部,N,夜間部,26,商業與管理群,425,電子商務科,1,1,1,0,13,14,12,4,5,7,0,0,0,0,6,8
110,13,屏東縣,130404,國立佳冬高農,U,實用技能學程,D,日間部,29,農業群,K03,園藝技術科,1,1,0,0,8,4,15,1,0,0,0,0,0,0,7,5
110,13,屏東縣,130404,國立佳冬高農,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,5,15,9,17,9,14,0,0,0,0,12,17
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,35,4,40,0,49,2,0,0,1,0,42,10
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,31,家政群,501,家政科,1,1,1,0,5,23,4,22,5,24,0,0,0,0,6,28
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,34,海事群,702,輪機科,2,2,2,0,68,2,54,3,66,1,0,0,1,0,53,4
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,33,水產群,705,水產養殖科,1,1,1,0,25,2,26,1,25,0,0,0,1,0,19,3
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,26,商業與管理群,717,航運管理科,2,2,2,0,9,18,13,27,28,21,0,0,0,2,14,29
110,13,屏東縣,130410,國立東港海事,B,專業群科,D,日間部,30,食品群,718,水產食品科,2,2,2,0,38,30,26,31,25,35,0,0,2,0,28,30
110,13,屏東縣,130410,國立東港海事,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,0,1,1,0,0,0,6,8,13,14,0,0,0,0,0,0
110,13,屏東縣,130410,國立東港海事,U,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,0,0,0,6,3,0,0,0,0,0,0,0,0,8,8
110,13,屏東縣,130410,國立東港海事,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,0,0,0,11,17,0,0,0,0,0,0,0,0,11,19
110,13,屏東縣,130410,國立東港海事,U,實用技能學程,D,日間部,34,海事群,P12,船舶機電科,1,1,1,0,17,0,12,0,12,0,0,0,0,0,12,0
110,13,屏東縣,130417,國立恆春工商,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,5,12,8,11,12,13,0,0,1,1,4,15
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,5,4,5,7,9,1,0,0,0,0,7,0
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,25,0,12,1,13,0,0,0,0,0,8,0
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,27,0,27,0,26,0,0,0,2,0,17,1
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,10,15,9,21,10,5,0,0,0,0,3,23
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,15,23,15,27,13,25,0,0,1,2,18,13
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,13,16,13,16,7,13,0,0,0,0,16,14
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3
110,13,屏東縣,130417,國立恆春工商,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,1,1,0,3,1,1,4,1,5,0,0,0,0,0,0
110,13,屏東縣,130417,國立恆春工商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,20,15,10,11,3,5,0,0,0,0,8,9
110,13,屏東縣,130417,國立恆春工商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,16,11,14,9,16,10,0,0,0,0,8,10
110,13,屏東縣,131302,屏東縣崇華高中,A,普通科,D,日間部,11,學術群,101,普通科,1,1,0,0,3,2,5,8,0,0,0,0,0,0,0,0
110,13,屏東縣,131302,屏東縣崇華高中,J,附設國中部,D,日間部,,,0,國中部,1,1,1,0,11,12,6,7,10,9,0,0,0,0,16,11
110,13,屏東縣,131307,財團法人屏榮高中,A,普通科,D,日間部,11,學術群,101,普通科,3,4,3,0,47,64,58,81,53,63,0,0,0,0,45,44
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,31,3,42,2,39,3,0,0,0,0,38,3
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,40,1,37,1,43,0,0,0,0,0,45,0
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,21
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,21
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,5,0,103,102,114,104,99,82,0,0,0,0,93,112
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,43
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,2,0,21,26,18,25,33,33,0,0,0,0,0,0
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,27,51,27,62,29,42,0,0,0,0,20,37
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,1,1,0,11,28,14,32,13,31,0,0,0,0,0,0
110,13,屏東縣,131307,財團法人屏榮高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,2,40,1,44,1,38,0,0,0,0,2,30
110,13,屏東縣,131307,財團法人屏榮高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6
110,13,屏東縣,131307,財團法人屏榮高中,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,15,9,5,10,16,9,0,0,0,0,13,11
110,13,屏東縣,131307,財團法人屏榮高中,C,進修部,N,夜間部,26,商業與管理群,425,電子商務科,0,1,1,0,0,0,4,7,7,5,0,0,0,0,0,0
110,13,屏東縣,131308,私立陸興高中,A,普通科,D,日間部,11,學術群,101,普通科,2,3,2,0,38,27,56,47,41,26,0,0,0,0,61,33
110,13,屏東縣,131308,私立陸興高中,J,附設國中部,D,日間部,,,0,國中部,2,2,2,0,47,31,35,27,42,23,0,0,0,0,42,40
110,13,屏東縣,131311,私立美和高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,93,67,86,66,79,71,0,0,0,0,90,75
110,13,屏東縣,131311,私立美和高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,10,0,16,3,14,4,0,0,0,0,20,2
110,13,屏東縣,131311,私立美和高中,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,24,0,26,0,20,4,0,0,0,0,22,2
110,13,屏東縣,131311,私立美和高中,J,附設國中部,D,日間部,,,0,國中部,5,6,5,0,102,108,132,113,114,85,0,0,0,0,127,78
110,13,屏東縣,131409,私立民生家商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,0,0,28,4,27,6,0,0,0,0,0,0,0,0
110,13,屏東縣,131409,私立民生家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4
110,13,屏東縣,131409,私立民生家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
110,13,屏東縣,131409,私立民生家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,0,0,1,0,0,0,0,0,18,7,0,0,0,0,17,17
110,13,屏東縣,131409,私立民生家商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,0,1,0,6,1,0,0,17,14,0,0,0,0,0,0
110,13,屏東縣,131409,私立民生家商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,0,18,1,21,2,20,0,0,0,0,0,0
110,13,屏東縣,131409,私立民生家商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,11,8,7,14,6,10,0,0,0,0,7,10
110,13,屏東縣,131409,私立民生家商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,2,2,0,17,14,32,18,32,19,0,0,0,0,33,16
110,13,屏東縣,131409,私立民生家商,C,進修部,N,夜間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
110,13,屏東縣,131409,私立民生家商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,23,13,17,19,17,17,0,0,0,0,30,11
110,13,屏東縣,131409,私立民生家商,U,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,24
110,13,屏東縣,131418,私立日新工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,11,2,12,8,10,7,0,0,0,0,17,5
110,13,屏東縣,131418,私立日新工商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
110,13,屏東縣,131418,私立日新工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0
110,13,屏東縣,131418,私立日新工商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
110,13,屏東縣,131418,私立日新工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,17,19,11,14,10,19,0,0,0,0,12,12
110,13,屏東縣,134304,縣立大同高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,42,127,40,117,37,138,0,0,0,0,49,113
110,13,屏東縣,134304,縣立大同高中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,6,9,5,6,6,7,0,0,0,0,5,9
110,13,屏東縣,134304,縣立大同高中,A,普通科,D,日間部,11,學術群,104,舞蹈班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15
110,13,屏東縣,134304,縣立大同高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,19,13,26,10,17,10,0,0,0,0,14,8
110,13,屏東縣,134304,縣立大同高中,J,附設國中部,D,日間部,,,0,國中部,9,9,9,0,101,111,111,122,120,124,0,0,0,0,116,163
110,13,屏東縣,134321,縣立枋寮高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,26,45,42,36,42,36,0,0,0,0,41,45
110,13,屏東縣,134321,縣立枋寮高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,10,5,6,5,9,7,0,0,0,0,3,15
110,13,屏東縣,134321,縣立枋寮高中,J,附設國中部,D,日間部,,,0,國中部,8,10,10,0,91,69,93,94,108,101,0,0,0,0,91,111
110,13,屏東縣,134324,縣立東港高中,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,115,95,103,80,111,90,0,0,0,0,105,107
110,13,屏東縣,134324,縣立東港高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,3,4,12,6,9,3,0,0,0,0,14,2
110,13,屏東縣,134324,縣立東港高中,J,附設國中部,D,日間部,,,0,國中部,14,14,17,0,209,200,204,204,206,249,0,0,0,0,259,233
110,13,屏東縣,134334,縣立來義高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,22,21,18,15,18,19,0,0,0,0,12,17
110,13,屏東縣,134334,縣立來義高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,20,4,17,4,8,2,0,0,0,0,6,4
110,13,屏東縣,134334,縣立來義高中,J,附設國中部,D,日間部,,,0,國中部,3,3,3,0,38,28,35,20,41,24,0,0,0,0,33,30
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,22,動力機械群,205,農業機械科,1,1,1,0,24,0,24,0,21,0,0,0,1,0,13,0
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,13,19,13,14,12,14,0,0,0,1,9,15
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,14,1,22,0,18,1,0,0,2,0,14,0
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,40,1,30,0,31,0,0,0,0,0,20,3
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,23,2,16,0,16,2,0,0,1,0,26,3
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,31,1,22,1,19,1,0,0,2,0,14,2
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,25,土木與建築群,311,建築科,0,1,1,0,0,0,3,1,7,6,0,0,1,2,6,1
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,25,土木與建築群,365,土木科,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,28,設計群,366,室內空間設計科,1,1,1,0,15,12,8,3,10,3,0,0,1,1,9,15
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,31,家政群,501,家政科,1,1,1,0,4,27,9,18,3,23,0,0,1,8,3,18
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6
110,14,臺東縣,140222,國立臺東專科學校附設高職部,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,1,1,0,7,5,9,4,6,7,0,0,0,0,0,0
110,14,臺東縣,140222,國立臺東專科學校附設高職部,C,進修部,N,夜間部,23,電機與電子群,308,電機科,1,1,1,0,11,0,15,2,9,0,0,0,0,0,13,0
110,14,臺東縣,140222,國立臺東專科學校附設高職部,C,進修部,N,夜間部,31,家政群,501,家政科,1,1,1,0,10,11,5,15,6,10,0,0,0,0,6,12
110,14,臺東縣,140301,國立臺東大學附屬體育高中,A,普通科,D,日間部,11,學術群,105,體育班,3,3,3,0,62,13,51,15,49,18,0,0,0,0,23,22
110,14,臺東縣,140301,國立臺東大學附屬體育高中,J,附設國中部,D,日間部,,,0,國中部,4,4,4,0,45,22,52,15,42,19,0,0,0,0,40,20
110,14,臺東縣,140302,國立臺東女中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,4,13,4,10,0,14,0,0,0,0,6,18
110,14,臺東縣,140302,國立臺東女中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,8,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0
110,14,臺東縣,140302,國立臺東女中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,4,4,0,0,0,0,127,0,122,0,0,0,0,0,131
110,14,臺東縣,140302,國立臺東女中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,4,4,0,0,0,0,132,0,130,0,0,0,0,0,123
110,14,臺東縣,140303,國立臺東高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,4,14,11,12,8,0,0,0,0,10,2
110,14,臺東縣,140303,國立臺東高中,A,普通科,D,日間部,11,學術群,111,原住民藝能班,1,1,1,0,9,4,16,8,6,6,0,0,0,0,4,1
110,14,臺東縣,140303,國立臺東高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,8,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0
110,14,臺東縣,140303,國立臺東高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,4,4,0,0,0,130,0,130,0,0,0,0,0,99,0
110,14,臺東縣,140303,國立臺東高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,4,4,0,0,0,138,0,133,0,0,0,0,0,137,0
110,14,臺東縣,140404,國立關山工商,A,普通科,D,日間部,11,學術群,111,原住民藝能班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,23,電機與電子群,309,冷凍空調科,1,1,1,0,13,1,17,0,14,1,0,0,0,0,11,1
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,25,土木與建築群,311,建築科,1,1,1,0,10,0,6,1,8,1,0,0,0,0,7,0
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,7,5,8,5,1,4,0,0,0,0,7,4
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,3,5,1,2,7,6,0,0,0,0,1,9
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,5,7,10,6,8,9,0,0,0,0,0,5
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,35,藝術群,826,原住民藝能科,1,1,1,0,3,4,2,3,3,6,0,0,0,0,0,0
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
110,14,臺東縣,140404,國立關山工商,B,專業群科,D,日間部,40,服務群,929,綜合職能科,1,1,1,0,2,5,4,3,3,1,0,0,0,0,0,0
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,28,37,19,48,31,35,0,0,1,3,17,37
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,16,13,16,17,13,18,0,0,1,3,6,12
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,43,25,31,34,37,21,0,0,9,5,15,24
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,7,25,11,23,7,23,0,0,0,0,6,29
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,22,43,22,39,11,48,0,0,4,1,17,33
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,22
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,21,9,17,10,15,12,0,0,8,2,17,8
110,14,臺東縣,140405,國立臺東高商,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,1,1,0,9,24,10,22,11,22,0,0,0,0,0,0
110,14,臺東縣,140405,國立臺東高商,C,進修部,N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,4,4,6,7,3,7,0,0,0,0,3,8
110,14,臺東縣,140405,國立臺東高商,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,6,9,4,5,6,5,0,0,0,0,7,10
110,14,臺東縣,140408,國立成功商水,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,40,5,0,0,0,0,0,0,0,0,0,0
110,14,臺東縣,140408,國立成功商水,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,14,0,9,0,0,0,0,0,8,1
110,14,臺東縣,140408,國立成功商水,O,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,1,0,0,0,4,5,5,5,0,0,0,0,4,1
110,14,臺東縣,140408,國立成功商水,O,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,10,7,8,1,0,0,0,0,9,7
