學校代碼,學校名稱,科系代碼,科系名稱,等級別,日間∕進修別,性別,於學年底處於休學狀態之人數因傷病,於學年底處於休學狀態之人數因經濟困難,於學年底處於休學狀態之人數因學業成績不佳,於學年底處於休學狀態之人數因志趣不合,於學年底處於休學狀態之人數因工作需求,於學年底處於休學狀態之人數因懷孕,於學年底處於休學狀態之人數因育嬰,於學年底處於休學狀態之人數因兵役,於學年底處於休學狀態之人數因出國,於學年底處於休學狀態之人數因論文撰寫,於學年底處於休學狀態之人數因適應不良,於學年底處於休學狀態之人數因家人傷病,於學年底處於休學狀態之人數因考試訓練,於學年底處於休學狀態之人數因逾期未註冊、繳費、選課,於學年底處於休學狀態之人數其他原因,縣市別
1004,中原大學,07321035,土木工程學系,B 學士,D 日,男,0,0,4,5,6,0,0,2,0,0,0,0,0,0,0,03 桃園市
1004,中原大學,07321035,土木工程學系,B 學士,D 日,女,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,03 桃園市
1005,淡江大學,01114093,教育學院教育領導與科技管理博士班,D 博士,D 日,男,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,01114093,教育學院教育領導與科技管理博士班,D 博士,D 日,女,0,0,0,0,3,0,1,0,0,0,0,0,0,3,1,01 新北市
1005,淡江大學,01114095,教育政策與領導研究所,M 碩士,D 日,男,0,1,0,0,1,0,0,0,0,1,0,0,0,1,2,01 新北市
1005,淡江大學,01114095,教育政策與領導研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,01 新北市
1005,淡江大學,01114095,教育政策與領導研究所,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,01 新北市
1005,淡江大學,01114095,教育政策與領導研究所,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,01115097,課程與教學研究所,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,01115097,課程與教學研究所,M 碩士,D 日,女,0,0,0,0,1,0,4,0,0,2,0,0,1,1,1,01 新北市
1005,淡江大學,01115097,課程與教學研究所,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,2,0,0,0,3,0,01 新北市
1005,淡江大學,01115097,課程與教學研究所,M 碩士,N 職,女,0,0,0,0,2,0,0,0,0,0,0,0,0,5,1,01 新北市
1005,淡江大學,01116092,教育科技學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,01116092,教育科技學系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,01116092,教育科技學系,B 學士,D 日,男,1,0,1,2,1,0,0,0,0,0,0,0,0,5,0,01 新北市
1005,淡江大學,01116092,教育科技學系,B 學士,D 日,女,1,0,0,3,0,0,0,0,2,0,1,0,0,1,1,01 新北市
1005,淡江大學,01116092,教育科技學系,M 碩士,N 職,男,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,01116092,教育科技學系數位學習碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,3,0,0,0,0,1,0,3,1,01 新北市
1005,淡江大學,01116092,教育科技學系數位學習碩士在職專班,M 碩士,N 職,女,0,0,0,0,4,0,3,0,0,0,0,1,0,5,1,01 新北市
1005,淡江大學,01116092,教育科技學系,M 碩士,N 職,女,1,0,0,0,0,1,3,0,0,1,0,0,0,0,0,01 新北市
1005,淡江大學,02221078,歷史學系,M 碩士,D 日,男,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,02221078,歷史學系,M 碩士,D 日,女,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,01 新北市
1005,淡江大學,02221078,歷史學系,B 學士,D 日,男,4,1,0,4,0,0,0,0,0,0,0,1,2,11,0,01 新北市
1005,淡江大學,02221078,歷史學系,B 學士,D 日,女,2,0,0,2,0,0,0,0,0,0,2,0,0,3,0,01 新北市
1005,淡江大學,02311079,英美語言文化學系全英語學士班,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,01 新北市
1005,淡江大學,02311079,英美語言文化學系全英語學士班,B 學士,D 日,女,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,01 新北市
1005,淡江大學,02311081,俄國語文學系,B 學士,D 日,男,1,0,0,3,0,0,0,0,0,0,0,0,0,3,1,01 新北市
1005,淡江大學,02311081,俄國語文學系,B 學士,D 日,女,3,0,0,1,1,0,0,0,0,0,0,0,0,8,1,01 新北市
1005,淡江大學,02311082,日本語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,01 新北市
1005,淡江大學,02311082,日本語文學系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,01 新北市
1005,淡江大學,02311082,日本語文學系,B 學士,D 日,男,1,0,0,2,0,0,0,0,2,0,0,0,0,12,2,01 新北市
1005,淡江大學,02311082,日本語文學系,B 學士,D 日,女,6,1,1,2,0,0,0,0,1,0,1,0,0,10,1,01 新北市
1005,淡江大學,02311082,日本語文學系,M 碩士,N 職,男,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,02311082,日本語文學系,M 碩士,N 職,女,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,02311082,日本語文學系,B 學士,P 進,男,0,0,0,0,1,0,0,0,0,0,1,0,0,11,1,01 新北市
1005,淡江大學,02311082,日本語文學系,B 學士,P 進,女,3,0,0,1,0,0,0,0,0,0,0,0,0,14,1,01 新北市
1005,淡江大學,02311084,西班牙語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,02311084,西班牙語文學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,01 新北市
1005,淡江大學,02311084,西班牙語文學系,B 學士,D 日,男,1,0,0,5,0,0,0,0,0,0,0,0,0,6,1,01 新北市
1005,淡江大學,02311084,西班牙語文學系,B 學士,D 日,女,5,0,0,5,1,0,0,0,1,0,1,0,0,9,1,01 新北市
1005,淡江大學,02311085,德國語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,01 新北市
1005,淡江大學,02311085,德國語文學系,B 學士,D 日,女,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,02311086,法國語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,01 新北市
1005,淡江大學,02311086,法國語文學系,M 碩士,D 日,女,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,01 新北市
1005,淡江大學,02311086,法國語文學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,01 新北市
1005,淡江大學,02311086,法國語文學系,B 學士,D 日,女,1,1,1,5,0,0,0,0,2,0,2,0,0,9,1,01 新北市
1005,淡江大學,02311088,英文學系,D 博士,D 日,男,1,0,0,0,1,0,0,0,0,2,0,0,0,3,0,01 新北市
1005,淡江大學,02311088,英文學系,D 博士,D 日,女,0,0,0,0,3,0,1,0,0,1,0,0,0,5,2,01 新北市
1005,淡江大學,02311088,英文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,01 新北市
1005,淡江大學,02311088,英文學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,01 新北市
1005,淡江大學,02311088,英文學系,B 學士,D 日,男,3,0,1,8,0,0,0,0,1,0,0,2,0,6,2,01 新北市
1005,淡江大學,02311088,英文學系,B 學士,D 日,女,3,0,0,5,0,0,0,0,0,0,0,1,1,13,3,01 新北市
1005,淡江大學,02311088,英文學系,B 學士,P 進,男,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,01 新北市
1005,淡江大學,02311088,英文學系,B 學士,P 進,女,2,0,0,0,0,0,1,0,0,0,0,1,0,11,1,01 新北市
1005,淡江大學,02322090,中國文學學系,D 博士,D 日,男,0,1,0,0,2,0,0,0,0,0,0,0,0,2,1,01 新北市
1005,淡江大學,02322090,中國文學學系,D 博士,D 日,女,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,01 新北市
1005,淡江大學,02322090,中國文學學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,01 新北市
1005,淡江大學,02322090,中國文學學系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,2,1,0,0,2,1,01 新北市
1005,淡江大學,02322090,中國文學學系,B 學士,D 日,男,3,1,0,2,1,0,0,0,1,0,0,0,0,1,0,01 新北市
1005,淡江大學,02322090,中國文學學系,B 學士,D 日,女,2,1,0,3,1,0,0,0,1,0,0,0,0,9,1,01 新北市
1005,淡江大學,02322090,中國文學學系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,02322090,中國文學學系,M 碩士,N 職,女,0,0,0,0,0,0,1,0,0,1,0,1,0,4,2,01 新北市
1005,淡江大學,02322090,中國文學學系,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,01 新北市
1005,淡江大學,02322090,中國文學學系,B 學士,P 進,女,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,01 新北市
1005,淡江大學,03111075,產業經濟學系,D 博士,D 日,男,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,03111075,產業經濟學系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,01 新北市
1005,淡江大學,03111075,產業經濟學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,01 新北市
1005,淡江大學,03111075,產業經濟學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03111075,產業經濟學系,B 學士,D 日,男,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,03111075,產業經濟學系,B 學士,D 日,女,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,03111076,經濟學系經濟與財務碩士班,M 碩士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,03111076,經濟學系經濟與財務碩士班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,01 新北市
1005,淡江大學,03111076,經濟學系,B 學士,D 日,男,0,0,2,3,1,0,0,0,1,0,0,0,0,12,2,01 新北市
1005,淡江大學,03111076,經濟學系,B 學士,D 日,女,0,0,1,2,0,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,03121074,全球政治經濟學系全英語學士班,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,01 新北市
1005,淡江大學,03121074,全球政治經濟學系全英語學士班,B 學士,D 日,女,0,1,0,2,0,0,0,0,2,0,0,0,0,5,2,01 新北市
1005,淡江大學,03122059,外交與國際關係學系全英語學士班,B 學士,D 日,男,0,0,0,2,0,0,0,0,1,0,0,0,0,6,0,01 新北市
1005,淡江大學,03122059,外交與國際關係學系全英語學士班,B 學士,D 日,女,0,0,0,2,0,0,0,0,3,0,0,0,0,12,2,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,D 博士,D 日,男,0,0,0,0,3,0,0,0,0,3,0,0,0,5,0,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,1,0,0,0,4,2,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,M 碩士,N 職,男,0,0,0,0,9,0,0,0,0,1,0,0,0,12,1,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所現役軍人營區碩士在職專班,M 碩士,N 職,男,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,03122060,國際事務與戰略研究所,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03131096,教育心理與諮商研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,01 新北市
1005,淡江大學,03131096,教育心理與諮商研究所,M 碩士,D 日,女,1,0,0,0,0,0,2,0,0,4,0,0,0,3,4,01 新北市
1005,淡江大學,03143063,臺灣與亞太研究全英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03143063,臺灣與亞太研究全英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03143064,拉丁美洲研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,03143064,拉丁美洲研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,01 新北市
1005,淡江大學,03143064,拉丁美洲研究所亞太研究數位學習碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,03143065,美洲研究所,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,03143065,美洲研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市
1005,淡江大學,03143065,美洲研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03143065,美洲研究所亞太研究數位學習碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,01 新北市
1005,淡江大學,03143065,美洲研究所亞太研究數位學習碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,03143067,中國大陸研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,2,0,0,0,8,1,01 新北市
1005,淡江大學,03143067,中國大陸研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,01 新北市
1005,淡江大學,03143067,中國大陸研究所,M 碩士,N 職,男,1,0,0,0,5,0,0,0,0,1,0,0,0,7,1,01 新北市
1005,淡江大學,03143067,中國大陸研究所,M 碩士,N 職,女,1,0,0,0,2,0,0,0,0,1,0,0,0,4,1,01 新北市
1005,淡江大學,03143068,歐洲研究所,D 博士,D 日,男,1,0,0,0,3,0,1,0,0,1,0,0,1,1,1,01 新北市
1005,淡江大學,03143068,歐洲研究所,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,03143068,歐洲研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,01 新北市
1005,淡江大學,03143068,歐洲研究所,M 碩士,D 日,女,0,0,0,0,0,0,1,0,1,0,0,0,1,5,0,01 新北市
1005,淡江大學,03143073,日本政經研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,1,0,1,0,0,0,2,1,01 新北市
1005,淡江大學,03143073,日本政經研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,03143073,日本政經研究所,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,03143073,日本政經研究所,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,03191057,未來學研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,3,0,01 新北市
1005,淡江大學,03191057,未來學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,03211055,大眾傳播學系,M 碩士,D 日,男,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,03211055,大眾傳播學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,01 新北市
1005,淡江大學,03211055,大眾傳播學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,01 新北市
1005,淡江大學,03211055,大眾傳播學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,01 新北市
1005,淡江大學,03214054,資訊傳播學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03214054,資訊傳播學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03214054,資訊傳播學系,B 學士,D 日,男,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,03214054,資訊傳播學系,B 學士,D 日,女,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,03222052,資訊與圖書館學系,M 碩士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,03222052,資訊與圖書館學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,01 新北市
1005,淡江大學,03222052,資訊與圖書館學系,B 學士,D 日,男,1,0,0,2,0,0,0,0,0,0,0,0,1,7,0,01 新北市
1005,淡江大學,03222052,資訊與圖書館學系,B 學士,D 日,女,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,03222052,資訊與圖書館學系數位學習碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,03222053,數位出版與典藏數位學習碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市
1005,淡江大學,03222053,數位出版與典藏數位學習碩士在職專班,M 碩士,N 職,女,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04111051,會計學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,04111051,會計學系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,04111051,會計學系,B 學士,D 日,男,1,1,0,0,0,0,0,0,2,0,1,0,0,6,3,01 新北市
1005,淡江大學,04111051,會計學系,B 學士,D 日,女,2,0,0,2,1,1,0,0,0,0,0,1,0,2,0,01 新北市
1005,淡江大學,04111051,會計學系,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,04111051,會計學系,B 學士,P 進,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04121035,商管學院全球財務管理全英語學士學位學程,B 學士,D 日,男,0,1,0,1,1,0,0,0,1,0,0,0,0,6,1,01 新北市
1005,淡江大學,04121035,商管學院全球財務管理全英語學士學位學程,B 學士,D 日,女,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,01 新北市
1005,淡江大學,04121037,財務金融學系,D 博士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,04121037,財務金融學系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04121037,財務金融學系,M 碩士,D 日,男,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,04121037,淡江大學暨澳洲昆士蘭理工大學財金全英語雙碩士學位學程,M 碩士,D 日,男,0,0,0,0,1,0,0,0,1,0,0,0,0,2,2,01 新北市
1005,淡江大學,04121037,淡江大學暨澳洲昆士蘭理工大學財金全英語雙碩士學位學程,M 碩士,D 日,女,0,1,0,0,0,0,0,0,0,1,0,0,0,2,3,01 新北市
1005,淡江大學,04121037,財務金融學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04121037,財務金融學系,B 學士,D 日,男,0,1,0,3,0,0,0,1,1,0,0,0,0,5,0,01 新北市
1005,淡江大學,04121037,財務金融學系,B 學士,D 日,女,2,0,0,1,0,0,0,0,1,0,0,0,0,5,0,01 新北市
1005,淡江大學,04121037,財務金融學系,M 碩士,N 職,男,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,01 新北市
1005,淡江大學,04121037,財務金融學系,M 碩士,N 職,女,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,04121037,財務金融學系,B 學士,P 進,男,1,0,0,1,1,0,0,0,0,0,0,0,0,8,0,01 新北市
1005,淡江大學,04121037,財務金融學系,B 學士,P 進,女,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04123104,風險管理與保險學系保險經營碩士班,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,04123104,風險管理與保險學系保險經營碩士班,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,01 新北市
1005,淡江大學,04123104,風險管理與保險學系,B 學士,D 日,男,1,0,0,0,0,0,0,0,1,0,0,0,2,3,1,01 新北市
1005,淡江大學,04123104,風險管理與保險學系,B 學士,D 日,女,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,04123104,風險管理與保險學系保險經營碩士在職專班,M 碩士,N 職,男,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,01 新北市
1005,淡江大學,04123104,風險管理與保險學系保險經營碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,04131040,國際企業學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,04131040,國際企業學系,M 碩士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,04131040,國際企業學系,B 學士,D 日,男,0,0,0,4,0,0,0,0,1,0,1,1,0,17,4,01 新北市
1005,淡江大學,04131040,國際企業學系,B 學士,D 日,女,2,0,1,3,0,0,0,0,2,0,0,0,0,11,3,01 新北市
1005,淡江大學,04131040,國際企業學系國際企業創新管理碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,01 新北市
1005,淡江大學,04131040,國際企業學系國際行銷碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,01 新北市
1005,淡江大學,04131040,國際企業學系國際行銷碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04131040,國際企業學系國際企業創新管理碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04131040,國際企業學系,B 學士,P 進,男,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,01 新北市
1005,淡江大學,04131040,國際企業學系,B 學士,P 進,女,0,0,0,3,2,0,0,0,1,0,0,0,0,3,1,01 新北市
1005,淡江大學,04131045,商管學院經營管理全英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,01 新北市
1005,淡江大學,04131045,商管學院經營管理全英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,04131047,管理科學學系,D 博士,D 日,男,0,0,0,0,2,0,0,0,1,2,0,0,0,3,0,01 新北市
1005,淡江大學,04131047,管理科學學系,D 博士,D 日,女,1,0,0,0,3,0,0,0,0,1,0,1,0,0,1,01 新北市
1005,淡江大學,04131047,管理科學學系企業經營碩士班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,01 新北市
1005,淡江大學,04131047,管理科學學系企業經營碩士班,M 碩士,D 日,女,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,01 新北市
1005,淡江大學,04131047,管理科學學系,B 學士,D 日,男,0,1,0,3,0,0,0,0,0,0,0,0,1,5,0,01 新北市
1005,淡江大學,04131047,管理科學學系,B 學士,D 日,女,2,0,0,2,0,0,0,0,2,0,0,0,0,4,0,01 新北市
1005,淡江大學,04131047,管理科學學系企業經營碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,04131049,企業管理學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04131049,企業管理學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,04131049,企業管理學系,B 學士,D 日,男,0,1,0,0,2,0,0,0,1,0,1,0,0,9,3,01 新北市
1005,淡江大學,04131049,企業管理學系,B 學士,D 日,女,1,0,0,2,0,0,0,0,0,0,0,0,0,7,2,01 新北市
1005,淡江大學,04131049,企業管理學系,M 碩士,N 職,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,04131049,企業管理學系,M 碩士,N 職,女,0,0,0,0,1,0,1,0,1,0,0,0,0,3,0,01 新北市
1005,淡江大學,04131049,企業管理學系,B 學士,P 進,男,0,0,1,1,0,0,0,0,0,0,1,0,0,15,1,01 新北市
1005,淡江大學,04131049,企業管理學系現役軍人營區在職專班,B 學士,P 進,男,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,01 新北市
1005,淡江大學,04131049,企業管理學系,B 學士,P 進,女,0,0,1,0,1,0,0,0,0,0,0,0,0,14,1,01 新北市
1005,淡江大學,04134061,公共行政學系公共政策碩士班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,04134061,公共行政學系公共政策碩士班,M 碩士,D 日,女,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,01 新北市
1005,淡江大學,04134061,公共行政學系,B 學士,D 日,男,0,1,0,2,0,0,0,0,0,0,0,0,0,2,1,01 新北市
1005,淡江大學,04134061,公共行政學系,B 學士,D 日,女,1,0,0,1,0,0,0,0,0,0,0,0,0,4,0,01 新北市
1005,淡江大學,04134061,公共行政學系公共政策碩士在職專班,M 碩士,N 職,男,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,01 新北市
1005,淡江大學,04134061,公共行政學系公共政策碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,04134061,公共行政學系,B 學士,P 進,男,0,0,0,0,2,0,0,0,0,0,0,0,0,7,0,01 新北市
1005,淡江大學,04134061,公共行政學系,B 學士,P 進,女,0,0,0,0,0,0,0,0,2,0,0,1,0,6,2,01 新北市
1005,淡江大學,04191105,數位商務與經濟碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市
1005,淡江大學,05311031,化學學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市
1005,淡江大學,05311031,化學學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,01 新北市
1005,淡江大學,05311031,化學學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,01 新北市
