﻿"學年度","細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,765,529,236,142,70,126,44,111,66,132,54,0,0,0,0,0,0,18,2
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,1026,623,403,146,94,120,89,173,116,161,96,0,0,0,0,0,0,23,8
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,564,397,167,93,42,87,47,105,39,101,34,0,0,0,0,0,0,11,5
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,11,8,3,0,0,0,0,0,0,7,3,0,0,0,0,0,0,1,0
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,210,120,90,32,21,30,24,26,20,29,24,0,0,0,0,0,0,3,1
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,663,439,224,114,47,114,60,92,56,108,51,0,0,0,0,0,0,11,10
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,459,296,163,69,46,90,41,65,41,64,32,0,0,0,0,0,0,8,3
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,200,150,50,45,9,33,17,37,15,26,8,0,0,0,0,0,0,9,1
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,495,369,126,76,34,91,29,92,28,89,31,0,0,0,0,0,0,21,4
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,12,10,2,0,0,0,0,0,0,8,2,0,0,0,0,0,0,2,0
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,252,171,81,38,25,46,21,40,16,37,18,0,0,0,0,0,0,10,1
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,14,12,2,0,0,0,0,0,0,9,2,0,0,0,0,0,0,3,0
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,3,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,1176,826,350,170,80,203,74,194,88,196,96,0,0,0,0,0,0,63,12
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,234,202,32,44,6,36,7,56,8,55,10,0,0,0,0,0,0,11,1
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,181,136,45,25,9,25,11,42,6,35,17,0,0,0,0,0,0,9,2
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,259,187,72,44,20,54,18,40,19,35,13,0,0,0,0,0,0,14,2
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,302,215,87,44,21,47,19,54,22,59,23,0,0,0,0,0,0,11,2
110,06131,資訊技術細學類,資訊管理系,D 日,B 四技,794,655,139,108,28,124,31,185,40,202,30,0,0,0,0,0,0,36,10
110,06131,資訊技術細學類,資訊管理系,D 日,C 二技,74,32,42,0,0,0,0,17,19,15,22,0,0,0,0,0,0,0,1
110,06131,資訊技術細學類,資訊管理系,D 日,C 二技,51,40,11,0,0,0,0,14,5,22,6,0,0,0,0,0,0,4,0
110,06131,資訊技術細學類,資訊管理系,D 日,C 二技,194,115,79,0,0,0,0,50,39,59,39,0,0,0,0,0,0,6,1
110,06131,資訊技術細學類,資訊管理系,D 日,C 二技,114,58,56,0,0,0,0,23,30,32,23,0,0,0,0,0,0,3,3
110,06131,資訊技術細學類,資訊管理系,D 日,C 二技,7,5,2,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,1
110,06131,資訊技術細學類,資訊管理系,N 職,M 碩士,5,4,1,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,177,129,48,26,16,28,9,35,9,25,13,0,0,0,0,0,0,15,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,11,11,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,2,0
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,29,16,13,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,294,202,92,53,17,48,15,32,33,59,24,0,0,0,0,0,0,10,3
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,277,219,58,68,19,40,14,61,18,26,6,0,0,0,0,0,0,24,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,16,13,3,0,0,0,0,0,0,7,2,0,0,0,0,0,0,6,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,213,121,92,34,29,34,18,23,20,20,24,0,0,0,0,0,0,10,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,346,231,115,70,28,43,24,41,26,51,28,0,0,0,0,0,0,26,9
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,437,330,107,79,32,67,18,83,22,65,29,0,0,0,0,0,0,36,6
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,133,69,64,15,16,19,13,13,16,21,18,0,0,0,0,0,0,1,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,166,105,61,25,19,23,16,24,8,22,15,0,0,0,0,0,0,11,3
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,101,64,37,14,10,11,10,10,7,26,9,0,0,0,0,0,0,3,1
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,167,116,51,25,11,26,14,28,14,27,8,0,0,0,0,0,0,10,4
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,349,250,99,48,22,53,23,57,27,78,25,0,0,0,0,0,0,14,2
110,06131,資訊技術細學類,資訊管理系,N 修,B 四技,60,46,14,10,1,11,6,10,4,8,1,0,0,0,0,0,0,7,2
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,203,127,76,0,0,0,0,64,32,62,44,0,0,0,0,0,0,1,0
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,154,103,51,0,0,0,0,49,25,49,26,0,0,0,0,0,0,5,0
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,61,28,33,0,0,0,0,11,19,15,13,0,0,0,0,0,0,2,1
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,41,20,21,0,0,0,0,10,12,10,9,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,34,25,9,0,0,0,0,25,9,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,118,83,35,0,0,0,0,48,20,33,14,0,0,0,0,0,0,2,1
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,61,43,18,0,0,0,0,20,10,19,7,0,0,0,0,0,0,4,1
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,82,54,28,0,0,0,0,24,14,26,14,0,0,0,0,0,0,4,0
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
110,06131,資訊技術細學類,資訊管理系,N 修,C 二技,12,6,6,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_人工智慧技優專班,D 日,B 四技,31,28,3,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_大數據智慧應用技優領航專班,D 日,B 四技,26,12,14,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_外國學生專班,D 日,B 四技,35,19,16,0,0,0,0,19,16,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_研發管理與資訊應用產業碩士專班,D 日,M 碩士,57,40,17,19,9,19,7,0,0,2,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_香港二技專班,D 日,C 二技,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_商業科技領航專班,D 日,B 四技,32,17,15,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_國際學生產學合作專班,D 日,B 四技,73,33,40,0,0,0,0,0,0,25,27,0,0,0,0,0,0,8,13
110,06131,資訊技術細學類,資訊管理系_國際學生產學合作專班,D 日,B 四技,22,8,14,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 職,M 碩士,4,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 職,M 碩士,22,18,4,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 職,M 碩士,9,8,1,0,0,8,0,0,1,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 修,C 二技,63,42,21,0,0,0,0,36,16,6,5,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 修,C 二技,40,32,8,0,0,0,0,0,0,32,8,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_現役軍人營區在職專班,N 修,2 二專,24,17,7,17,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_智慧製造與資訊應用專班,N 修,B 四技,9,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_資訊管理系技優領航專班,D 日,B 四技,24,14,10,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系_資訊應用菁英班,D 日,5 五專,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
110,06131,資訊技術細學類,資訊管理系_電子商務僑生專班,D 日,B 四技,44,29,15,29,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系人工智慧與商業應用碩士班,D 日,M 碩士,9,6,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系研發科技與資訊管理碩士在職專班,N 職,M 碩士,23,19,4,10,1,8,1,0,1,1,0,0,1,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系博士班,D 日,D 博士,23,18,5,5,0,3,2,5,2,0,0,2,0,1,1,2,0,0,0
110,06131,資訊技術細學類,資訊管理系博士班,D 日,D 博士,56,38,18,4,4,8,4,5,2,4,3,7,4,7,0,3,1,0,0
110,06131,資訊技術細學類,資訊管理系博士班,D 日,D 博士,16,15,1,2,0,3,0,3,0,1,0,1,0,4,1,1,0,0,0
110,06131,資訊技術細學類,資訊管理系電子商務碩士班,D 日,M 碩士,52,28,24,14,12,13,12,0,0,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系電子商務碩士班,D 日,M 碩士,23,14,9,4,5,5,1,3,0,2,3,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,72,40,32,19,16,19,14,2,2,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,28,16,12,6,4,8,4,1,3,1,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,23,16,7,8,2,3,4,1,1,3,0,1,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,15,9,6,4,1,3,3,2,1,0,0,0,1,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,38,28,10,14,7,8,1,1,2,5,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,7,5,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,22,16,6,6,2,10,4,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,21,9,12,6,8,3,3,0,0,0,0,0,0,0,1,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,51,38,13,14,5,11,4,4,1,3,2,4,1,2,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,11,10,1,5,1,1,0,0,0,2,0,0,0,2,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,17,13,4,6,3,5,1,1,0,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,46,31,15,16,5,7,9,5,1,3,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士在職專班,N 職,M 碩士,30,24,6,13,1,6,2,3,2,2,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,34,21,13,10,8,10,5,0,0,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,35,21,14,7,9,8,2,3,2,3,0,0,1,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,15,11,4,6,1,2,2,1,1,2,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,68,52,16,25,5,21,9,4,2,2,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,78,53,25,27,10,21,13,1,2,4,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,13,12,1,8,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,43,31,12,10,6,15,4,5,2,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,48,25,23,10,11,7,7,5,4,3,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,41,26,15,15,5,9,7,1,3,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,44,33,11,13,5,7,0,5,1,8,5,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,14,13,1,9,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,144,67,77,23,44,37,28,6,2,0,3,1,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,44,30,14,16,6,7,5,5,3,2,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,22,17,5,6,0,4,3,2,1,5,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,32,22,10,12,4,9,4,1,2,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理系碩士班,D 日,M 碩士,42,25,17,7,9,12,4,3,4,3,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理研究所,D 日,D 博士,29,16,13,5,0,0,4,1,1,2,2,3,1,2,0,3,5,0,0
110,06131,資訊技術細學類,資訊管理研究所,D 日,D 博士,19,11,8,4,1,3,2,2,1,0,0,1,3,1,0,0,1,0,0
110,06131,資訊技術細學類,資訊管理研究所,D 日,M 碩士,65,39,26,19,9,17,14,2,3,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理研究所,D 日,M 碩士,93,54,39,21,18,28,17,4,4,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理科,D 日,2 二專,67,54,13,23,8,31,5,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理科,D 日,2 二專,34,17,17,9,8,8,9,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,247,131,116,24,25,27,23,26,23,31,16,21,25,0,0,0,0,2,4
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,415,201,214,48,40,36,51,42,43,34,42,39,35,0,0,0,0,2,3
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,14,10,4,0,0,0,0,3,0,2,0,5,2,0,0,0,0,0,2
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,172,110,62,13,14,27,13,25,13,25,16,16,6,0,0,0,0,4,0
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,299,182,117,43,35,46,30,39,16,24,17,27,17,0,0,0,0,3,2
110,06131,資訊技術細學類,資訊管理科,D 日,5 五專,230,131,99,36,19,25,25,22,21,27,22,17,11,0,0,0,0,4,1
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,81,44,37,21,20,19,13,0,0,0,0,0,0,0,0,0,0,4,4
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,65,39,26,22,12,13,12,0,0,0,0,0,0,0,0,0,0,4,2
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,51,27,24,16,13,11,11,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,114,63,51,27,25,29,22,0,0,0,0,0,0,0,0,0,0,7,4
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,30,15,15,0,0,14,14,0,0,0,0,0,0,0,0,0,0,1,1
110,06131,資訊技術細學類,資訊管理科,N 修,2 二專,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
110,06131,資訊技術細學類,資訊管理學系,D 日,D 博士,33,19,14,6,3,2,0,1,3,2,1,4,2,0,1,4,4,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,D 博士,44,33,11,7,0,6,1,6,2,4,2,4,3,3,1,3,2,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,D 博士,21,16,5,5,1,5,1,2,1,2,1,0,1,1,0,1,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,D 博士,29,17,12,4,2,3,2,0,3,4,2,1,2,3,0,2,1,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,D 博士,20,18,2,4,0,6,0,4,0,1,0,2,2,1,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,45,28,17,12,5,10,8,4,3,2,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,14,8,6,4,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,19,13,6,6,3,5,1,2,2,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,20,13,7,7,4,4,1,1,2,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,29,24,5,10,3,6,2,8,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,210,126,84,62,42,57,39,6,1,1,2,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,34,19,15,12,12,4,2,3,1,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,34,25,9,9,4,10,3,5,1,1,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,11,11,0,6,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,32,21,11,10,4,9,5,2,1,0,0,0,1,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,46,23,23,8,11,9,10,3,0,3,2,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,113,67,46,33,19,27,26,4,1,3,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,127,63,64,29,28,29,31,4,5,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,51,38,13,15,6,16,6,5,1,2,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,117,70,47,31,26,30,19,8,2,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,127,86,41,36,22,35,16,12,2,3,1,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,14,10,4,3,3,3,0,3,1,0,0,1,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,10,7,3,4,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,22,10,12,3,5,5,4,1,3,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,40,25,15,12,8,9,5,4,2,0,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,M 碩士,103,54,49,22,25,26,21,5,3,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,200,117,83,31,20,30,20,25,24,29,19,0,0,0,0,0,0,2,0
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,636,398,238,104,60,97,52,101,57,84,65,0,0,0,0,0,0,12,4
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,510,293,217,69,69,73,51,76,44,53,51,0,0,0,0,0,0,22,2
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,354,230,124,60,32,49,31,59,30,50,23,0,0,0,0,0,0,12,8
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,643,364,279,87,78,95,63,70,77,85,54,0,0,0,0,0,0,27,7
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,180,131,49,28,12,30,11,29,13,38,13,0,0,0,0,0,0,6,0
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,132,101,31,22,12,26,4,29,7,18,7,0,0,0,0,0,0,6,1
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,239,126,113,32,27,30,29,31,32,31,23,0,0,0,0,0,0,2,2
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,462,223,239,54,59,51,73,56,48,56,58,0,0,0,0,0,0,6,1
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,391,199,192,41,62,48,50,49,40,50,37,0,0,0,0,0,0,11,3
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,247,143,104,36,28,34,26,30,24,30,23,0,0,0,0,0,0,13,3
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,503,325,178,89,43,81,48,68,42,55,35,0,0,0,0,0,0,32,10
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,1914,1045,869,253,262,256,215,231,197,264,175,0,0,0,0,0,0,41,20
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,99,65,34,0,0,22,5,14,14,20,14,0,0,0,0,0,0,9,1
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,156,97,59,37,12,14,19,16,14,20,10,0,0,0,0,0,0,10,4
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,344,217,127,58,34,54,37,49,27,47,29,0,0,0,0,0,0,9,0
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,215,114,101,27,29,35,22,16,27,33,23,0,0,0,0,0,0,3,0
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,217,138,79,37,16,34,21,27,18,27,19,0,0,0,0,0,0,13,5
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,348,182,166,45,40,41,42,45,35,41,43,0,0,0,0,0,0,10,6
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,142,96,46,24,12,26,7,25,10,19,14,0,0,0,0,0,0,2,3
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,204,118,86,30,20,31,20,24,25,30,19,0,0,0,0,0,0,3,2
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,203,109,94,34,18,34,19,23,22,15,26,0,0,0,0,0,0,3,9
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,738,448,290,117,72,115,69,108,66,89,80,0,0,0,0,0,0,19,3
110,06131,資訊技術細學類,資訊管理學系,D 日,B 學士,345,273,72,92,26,58,16,50,12,53,14,0,0,0,0,0,0,20,4
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,46,32,14,13,5,9,6,2,1,4,0,0,0,3,2,1,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,31,22,9,3,2,6,1,3,1,4,1,4,1,2,3,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,133,77,56,29,33,26,16,9,6,3,0,7,0,3,1,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,93,63,30,12,15,26,7,17,2,5,3,2,2,1,1,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,9,7,2,0,0,0,1,3,1,4,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,92,55,37,20,16,20,11,8,3,3,5,4,2,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,56,40,16,17,10,20,6,1,0,1,0,1,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,175,95,80,43,33,37,34,5,8,6,5,4,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,13,8,5,4,2,0,0,0,3,1,0,1,0,2,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,22,18,4,3,1,14,2,0,1,1,0,0,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,4,3,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,17,13,4,1,1,3,2,2,0,0,0,2,0,5,1,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,N 職,M 碩士,25,15,10,6,3,5,5,1,0,2,1,1,1,0,0,0,0,0,0
110,06131,資訊技術細學類,資訊管理學系,P 進,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
110,06131,資訊技術細學類,資訊管理學系,P 進,B 學士,18,14,4,0,0,2,0,0,0,1,1,0,0,0,0,0,0,11,3
110,06131,資訊技術細學類,資訊管理學系,P 進,B 學士,21,17,4,9,1,1,0,1,1,6,2,0,0,0,0,0,0,0,0
