學期,學校代碼,學校名稱,"日間∕
進修別",等級別,科系代碼,科系名稱,學期內新增辦理休學人數因病男,學期內新增辦理休學人數因病女,學期內新增辦理休學人數因經濟困難男,學期內新增辦理休學人數因經濟困難女,學期內新增辦理休學人數因學業成績男,學期內新增辦理休學人數因學業成績女,學期內新增辦理休學人數因志趣不合男,學期內新增辦理休學人數因志趣不合女,學期內新增辦理休學人數因工作需求男,學期內新增辦理休學人數因工作需求女,學期內新增辦理休學人數因懷孕女,學期內新增辦理休學人數因育嬰男,學期內新增辦理休學人數因育嬰女,學期內新增辦理休學人數其他原因男,學期內新增辦理休學人數其他原因女,至學期底總休學人數因病男,至學期底總休學人數因病女,至學期底總休學人數因經濟困難男,至學期底總休學人數因經濟困難女,至學期底總休學人數因學業成績男,至學期底總休學人數因學業成績女,至學期底總休學人數因志趣不合男,至學期底總休學人數因志趣不合女,至學期底總休學人數因工作需求男,至學期底總休學人數因工作需求女,至學期底總休學人數因懷孕女,至學期底總休學人數因育嬰男,至學期底總休學人數因育嬰女,至學期底總休學人數其他原因男,至學期底總休學人數其他原因女
2,0003,國立臺灣大學,D 日,M 碩士,09141136,醫學檢驗暨生物技術學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1
2,0003,國立臺灣大學,D 日,M 碩士,09141143,醫療器材與醫學影像研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,0003,國立臺灣大學,D 日,M 碩士,09151132,物理治療學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4
2,0003,國立臺灣大學,D 日,M 碩士,09152133,職能治療學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
2,0003,國立臺灣大學,D 日,M 碩士,09161129,藥學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
2,0003,國立臺灣大學,D 日,M 碩士,09161130,藥理學研究所,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2,0003,國立臺灣大學,D 日,M 碩士,09161131,臨床藥學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,0003,國立臺灣大學,D 日,M 碩士,09191122,公共衛生碩士學位學程,0,0,0,0,0,0,0,0,0,3,0,1,0,3,5,0,0,0,0,0,0,0,0,1,5,0,2,3,3,6
2,0003,國立臺灣大學,D 日,M 碩士,09191123,職業醫學與工業衛生研究所,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,0
2,0003,國立臺灣大學,D 日,M 碩士,09191125,環境衛生研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2,0003,國立臺灣大學,D 日,M 碩士,09191126,流行病學與預防醫學研究所,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,1,0,0,0,3,4
2,0003,國立臺灣大學,D 日,M 碩士,09191127,健康政策與管理研究所,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,7
2,0003,國立臺灣大學,D 日,M 碩士,09191128,健康行為與社區科學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,3
2,0003,國立臺灣大學,D 日,M 碩士,09199141,毒理學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2,0003,國立臺灣大學,D 日,M 碩士,09231144,社會工作學系,0,1,0,0,0,0,0,0,0,3,0,0,0,1,2,0,1,0,0,0,0,0,0,2,6,0,0,0,2,3
2,0003,國立臺灣大學,D 日,M 碩士,10152145,運動設施與健康管理碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
2,0003,國立臺灣大學,N 職,M 碩士,03111015,經濟學系,0,0,0,0,0,0,0,0,0,1,0,0,1,6,11,0,0,0,0,0,0,0,0,1,1,2,1,3,8,13
2,0003,國立臺灣大學,N 職,M 碩士,03121016,政治學系,0,0,0,0,0,0,0,0,2,3,0,1,2,1,4,0,0,0,0,0,0,0,0,5,3,2,1,3,10,12
2,0003,國立臺灣大學,N 職,M 碩士,03142021,地理環境資源學系,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1
2,0003,國立臺灣大學,N 職,M 碩士,03191023,國家發展研究所,2,2,1,0,0,0,0,0,1,1,0,0,1,4,8,4,2,1,0,0,0,0,0,3,1,1,2,3,10,9
2,0003,國立臺灣大學,N 職,M 碩士,04199034,臺大－復旦EMBA境外專班,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,2,0
2,0003,國立臺灣大學,N 職,M 碩士,04199146,管理學院碩士在職專班,1,1,0,0,0,0,0,0,36,8,0,1,1,9,8,1,1,0,0,0,0,0,0,57,15,0,1,2,13,9
2,0003,國立臺灣大學,N 職,M 碩士,04199148,管理學院創業創新管理碩士在職專班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,0003,國立臺灣大學,N 職,M 碩士,04212037,事業經營法務碩士在職學位學程,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0
2,0003,國立臺灣大學,N 職,M 碩士,06131067,資訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0
2,0003,國立臺灣大學,N 職,M 碩士,07121080,環境工程學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2
2,0003,國立臺灣大學,N 職,M 碩士,07191079,工業工程學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0
2,0003,國立臺灣大學,N 職,M 碩士,07321074,土木工程學系,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
2,0003,國立臺灣大學,N 職,M 碩士,08193096,農業經濟學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
2,0003,國立臺灣大學,N 職,M 碩士,09111138,臨床牙醫學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2,0003,國立臺灣大學,N 職,M 碩士,09121108,臨床醫學研究所,0,1,0,0,0,0,0,0,2,0,0,0,1,3,1,0,1,0,0,0,0,0,0,2,0,0,1,2,4,3
2,0003,國立臺灣大學,N 職,M 碩士,09121109,分子醫學研究所,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,1,3
2,0003,國立臺灣大學,N 職,M 碩士,09191127,健康政策與管理研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2,0003,國立臺灣大學,P 進,B 學士,04131028,企業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2,0004,國立臺灣師範大學,D 日,B 學士,01111001,教育學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,2,0,0,0,0,0,0,1
2,0004,國立臺灣師範大學,D 日,B 學士,01113018,特殊教育學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,01131004,公民教育與活動領導學系,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,6,0,0,0,0,0,0,1
2,0004,國立臺灣師範大學,D 日,B 學士,01131009,社會教育學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
2,0004,國立臺灣師範大學,D 日,B 學士,01141007,人類發展與家庭學系,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,2,5,0,0,0,0,0,2,2
2,0004,國立臺灣師範大學,D 日,B 學士,01141010,工業教育學系,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0
2,0004,國立臺灣師範大學,D 日,B 學士,01141015,體育學系,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,B 學士,01141017,健康促進與衛生教育學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,01199022,科技應用與人力資源發展學系,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2,0
2,0004,國立臺灣師範大學,D 日,B 學士,02122037,設計學系,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,02131023,美術學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1
2,0004,國立臺灣師範大學,D 日,B 學士,02151024,音樂學系,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,0,1,2,7,0,0,0,0,1,3,0
2,0004,國立臺灣師範大學,D 日,B 學士,02152027,表演藝術學士學位學程,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,02221035,歷史學系,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,B 學士,02311033,英語學系,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,3,1
2,0004,國立臺灣師範大學,D 日,B 學士,02313005,華語文教學系,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,2,3,0
2,0004,國立臺灣師範大學,D 日,B 學士,02321028,臺灣語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,02322029,國文學系,0,1,0,0,0,2,2,2,1,0,1,0,0,0,0,0,1,0,0,0,2,3,3,1,0,1,0,0,1,0
2,0004,國立臺灣師範大學,D 日,B 學士,02323030,應用華語文學系,0,0,1,1,0,2,1,2,0,0,1,0,0,1,5,0,1,0,1,0,2,1,1,0,0,0,0,0,0,13
2,0004,國立臺灣師範大學,D 日,B 學士,03131003,教育心理與輔導學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,B 學士,03142041,地理學系,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,2,0,0,0,0,0,3,1
2,0004,國立臺灣師範大學,D 日,B 學士,03143042,東亞學系,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,1
2,0004,國立臺灣師範大學,D 日,B 學士,03214050,圖文傳播學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2,0004,國立臺灣師範大學,D 日,B 學士,04131051,企業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
2,0004,國立臺灣師範大學,D 日,B 學士,05111056,生命科學系,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,7,6,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,05311059,化學系,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,6,0,1,0,0,0,0,6,0
2,0004,國立臺灣師範大學,D 日,B 學士,05321060,地球科學系,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,5,4,0,0,0,0,0,6,1
2,0004,國立臺灣師範大學,D 日,B 學士,05331061,物理學系,3,0,0,0,0,0,2,1,1,0,0,0,0,1,0,3,0,1,0,0,0,6,2,2,0,0,0,0,4,0
2,0004,國立臺灣師範大學,D 日,B 學士,05411062,數學系,0,0,0,0,1,0,5,0,1,0,0,0,0,2,1,1,0,1,0,1,0,7,1,1,0,0,0,0,10,1
2,0004,國立臺灣師範大學,D 日,B 學士,07141063,電機工程學系,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,5,1,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,07141065,資訊工程學系,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,0,3,0
2,0004,國立臺灣師範大學,D 日,B 學士,07151068,機電工程學系,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,B 學士,10141074,運動競技學系,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,2,1,0,0,0,0,6,1
2,0004,國立臺灣師範大學,D 日,D 博士,01111001,教育學系,1,1,0,0,1,4,0,0,3,4,1,3,4,0,0,1,2,0,0,1,6,2,1,5,5,1,9,8,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,01113018,特殊教育學系,0,0,0,0,3,0,0,0,0,2,0,0,1,2,0,0,0,0,0,3,0,1,2,1,4,0,1,3,2,2
2,0004,國立臺灣師範大學,D 日,D 博士,01115002,課程與教學研究所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,2
2,0004,國立臺灣師範大學,D 日,D 博士,01116014,資訊教育研究所,0,0,0,1,3,1,0,0,1,1,0,0,0,1,0,2,1,0,1,3,2,0,0,4,2,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,01131004,公民教育與活動領導學系,0,0,0,0,2,1,0,0,3,1,1,3,1,0,0,0,0,0,0,3,2,0,0,3,1,1,4,2,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,01131006,科學教育研究所,0,0,0,0,4,2,0,0,4,1,0,0,0,1,0,0,0,0,0,4,2,0,0,6,2,0,0,2,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,01131009,社會教育學系,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,3,0,0,1,1,0,0,1,0,0,0,1,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,01141007,人類發展與家庭學系,0,0,0,0,0,2,0,0,1,8,0,0,2,0,2,0,0,0,0,0,2,1,0,1,10,0,0,3,0,2
2,0004,國立臺灣師範大學,D 日,D 博士,01141010,工業教育學系,0,2,0,0,1,2,0,0,2,2,0,0,1,0,0,0,2,0,0,1,1,0,0,4,2,0,1,1,1,1
2,0004,國立臺灣師範大學,D 日,D 博士,01141013,環境教育研究所,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,01141015,體育學系,0,1,1,0,3,2,0,0,3,3,0,2,1,2,0,0,1,2,0,3,2,0,0,6,4,0,3,5,4,0
2,0004,國立臺灣師範大學,D 日,D 博士,01141017,健康促進與衛生教育學系,0,0,0,0,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,2,0,0,3,2,0,2,1,0,1
2,0004,國立臺灣師範大學,D 日,D 博士,01199022,科技應用與人力資源發展學系,0,0,0,0,2,1,0,0,1,2,0,0,0,1,0,0,0,2,0,2,1,0,0,1,2,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,02122037,設計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,02131023,美術學系,0,1,0,0,3,4,0,0,1,3,1,2,5,0,0,0,1,0,0,4,8,1,1,6,5,1,4,9,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,02151024,音樂學系,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,3,0,0,0,3,1,0,1,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,02221035,歷史學系,0,0,0,0,4,1,0,1,0,0,0,1,1,0,0,0,0,0,1,7,2,0,1,0,0,1,2,1,0,1
2,0004,國立臺灣師範大學,D 日,D 博士,02311033,英語學系,0,0,0,0,5,2,0,0,1,0,1,0,1,0,0,0,0,0,0,5,3,0,0,1,0,2,1,3,0,1
2,0004,國立臺灣師範大學,D 日,D 博士,02312034,翻譯研究所,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,02313005,華語文教學系,0,0,0,0,0,1,0,0,0,3,1,0,0,0,2,0,0,0,0,1,0,1,0,1,3,1,0,0,0,3
2,0004,國立臺灣師範大學,D 日,D 博士,02321028,臺灣語文學系,0,0,0,0,0,2,1,0,0,0,1,0,1,1,0,0,1,0,0,1,2,1,0,0,1,1,0,2,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,02322029,國文學系,0,0,0,0,2,4,0,0,0,2,0,0,0,0,0,1,1,0,0,2,4,0,0,1,2,0,0,3,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,03121039,政治學研究所,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,03131003,教育心理與輔導學系,0,0,0,0,1,4,0,0,1,0,1,2,2,0,0,0,0,0,0,2,4,0,0,2,2,2,2,6,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,03142041,地理學系,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,3,1,0,1,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,03222049,圖書資訊學研究所,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,05111056,生命科學系,1,0,0,1,0,0,0,0,2,0,0,0,0,2,0,2,0,1,2,1,1,0,0,2,0,0,3,1,2,0
2,0004,國立臺灣師範大學,D 日,D 博士,05111057,生物多樣性國際研究生博士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,05311059,化學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,05321060,地球科學系,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,1,1,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,05331061,物理學系,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0
2,0004,國立臺灣師範大學,D 日,D 博士,05411062,數學系,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,07141064,光電科技研究所,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,07141065,資訊工程學系,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,07151068,機電工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2,0004,國立臺灣師範大學,D 日,D 博士,10152077,運動休閒與餐旅管理研究所,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0
2,0004,國立臺灣師範大學,D 日,M 碩士,01111001,教育學系,0,0,0,0,1,3,1,0,0,5,0,0,0,2,0,0,0,0,0,1,3,2,0,1,12,0,0,0,2,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01113018,特殊教育學系,0,1,0,0,0,4,0,0,0,8,2,0,2,0,0,0,2,0,0,0,4,0,0,2,12,2,0,6,1,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01114019,教育政策與行政研究所,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,1,0,0,2,5,0,0,2,0,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01115002,課程與教學研究所,0,0,0,0,1,3,0,0,0,0,0,0,0,2,0,0,0,0,1,1,2,0,1,0,7,0,0,0,4,0
2,0004,國立臺灣師範大學,D 日,M 碩士,01116014,資訊教育研究所,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,4,1,0,0,3,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01131004,公民教育與活動領導學系,0,0,0,0,3,3,0,0,0,1,0,0,0,0,0,1,0,0,0,3,2,0,0,2,9,0,1,0,1,4
2,0004,國立臺灣師範大學,D 日,M 碩士,01131006,科學教育研究所,0,0,0,0,5,2,0,0,1,1,0,0,0,1,0,0,1,0,0,5,3,0,1,3,6,0,0,1,5,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01131009,社會教育學系,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,3,5,0,0,1,4,0
2,0004,國立臺灣師範大學,D 日,M 碩士,01141007,人類發展與家庭學系,0,0,0,0,0,3,0,0,0,2,0,0,2,0,2,0,1,0,1,0,3,0,0,1,7,0,0,4,0,4
2,0004,國立臺灣師範大學,D 日,M 碩士,01141010,工業教育學系,0,0,0,0,0,0,1,0,4,2,0,0,0,1,0,0,0,0,0,0,0,3,0,6,5,0,0,0,4,0
2,0004,國立臺灣師範大學,D 日,M 碩士,01141013,環境教育研究所,0,0,0,0,4,0,0,1,0,1,0,1,0,0,0,0,0,0,0,4,1,1,1,1,5,1,1,0,0,1
2,0004,國立臺灣師範大學,D 日,M 碩士,01141015,體育學系,0,0,0,0,0,0,1,0,6,4,0,0,0,1,0,0,0,0,0,0,0,1,0,14,9,0,1,0,8,2
2,0004,國立臺灣師範大學,D 日,M 碩士,01141017,健康促進與衛生教育學系,0,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,1,0,0,0,1,0,1,0,2,1,0,2,1,0
2,0004,國立臺灣師範大學,D 日,M 碩士,01199022,科技應用與人力資源發展學系,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,2,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02122037,設計學系,0,0,0,0,1,3,0,0,1,3,0,0,0,1,1,0,0,0,0,1,3,0,1,4,6,0,0,0,1,2
2,0004,國立臺灣師範大學,D 日,M 碩士,02131023,美術學系,0,0,0,1,1,6,0,0,1,6,0,0,0,2,3,0,0,1,2,2,7,0,2,1,11,0,0,0,4,3
2,0004,國立臺灣師範大學,D 日,M 碩士,02151024,音樂學系,0,0,0,0,0,4,0,0,0,5,0,0,1,2,1,0,0,1,0,0,6,0,5,1,10,0,0,2,3,1
2,0004,國立臺灣師範大學,D 日,M 碩士,02151025,民族音樂研究所,0,0,0,0,3,4,0,0,1,2,1,0,1,0,1,0,0,0,0,3,4,0,0,2,3,2,0,2,0,2
2,0004,國立臺灣師範大學,D 日,M 碩士,02152027,表演藝術研究所,0,0,0,1,2,2,0,0,3,1,0,0,0,0,0,0,0,0,2,2,2,0,0,3,3,0,0,1,0,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02191026,藝術史研究所,0,1,1,0,1,5,0,0,1,0,0,0,0,0,0,0,1,1,0,2,7,0,1,1,0,0,0,0,0,1
2,0004,國立臺灣師範大學,D 日,M 碩士,02221035,歷史學系,0,1,0,0,6,6,1,0,1,0,1,0,1,3,0,0,2,2,0,7,7,2,1,1,1,1,0,1,6,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02221036,臺灣史研究所,0,0,0,0,4,4,0,0,0,1,0,0,0,1,0,2,0,0,0,4,4,0,0,0,2,0,0,0,5,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02311033,英語學系,1,0,0,0,3,9,0,0,1,2,0,0,0,1,0,1,0,0,0,3,9,0,0,5,12,0,0,0,4,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02312034,翻譯研究所,0,1,0,0,2,0,0,0,1,4,0,0,2,0,0,0,2,1,0,3,0,0,1,2,6,0,0,3,2,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02313005,華語文教學系,0,0,0,1,2,3,0,0,0,1,1,1,0,0,1,0,0,0,2,2,3,1,2,0,4,1,1,0,0,5
2,0004,國立臺灣師範大學,D 日,M 碩士,02321028,臺灣語文學系,0,0,0,0,3,2,0,0,0,1,0,0,0,1,0,0,0,0,1,3,3,0,0,0,5,0,0,0,4,0
2,0004,國立臺灣師範大學,D 日,M 碩士,02322029,國文學系,0,0,0,0,6,7,0,0,0,2,0,0,1,1,0,0,0,0,0,6,8,0,0,5,10,0,0,2,1,1
2,0004,國立臺灣師範大學,D 日,M 碩士,02323030,應用華語文學系,0,1,0,0,4,4,0,0,1,3,0,0,1,0,1,0,1,0,1,5,3,1,1,1,6,0,0,2,0,1
2,0004,國立臺灣師範大學,D 日,M 碩士,03121039,政治學研究所,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,2,0,0,0,2,1,0,0,0,1,0
2,0004,國立臺灣師範大學,D 日,M 碩士,03131003,教育心理與輔導學系,0,0,0,0,5,5,0,0,1,2,0,0,1,1,0,0,0,0,0,5,6,0,0,1,9,0,0,5,3,0
2,0004,國立臺灣師範大學,D 日,M 碩士,03142041,地理學系,1,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,1,1,0,0,0,7,6,0,0,0,4,1
2,0004,國立臺灣師範大學,D 日,M 碩士,03143042,東亞學系,0,1,0,0,2,0,1,0,0,1,0,0,0,1,1,0,2,0,0,2,0,1,1,1,2,0,0,0,5,2
2,0004,國立臺灣師範大學,D 日,M 碩士,03143045,歐洲文化與觀光研究所,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,1,0,0,1,0
2,0004,國立臺灣師範大學,D 日,M 碩士,03199070,復健諮商研究所,0,1,0,0,2,2,0,0,2,0,0,1,4,0,0,0,1,0,0,2,2,0,0,2,2,0,1,6,0,0
