縣市名稱,鄉鎮市區名稱,學校代碼,學校名稱,公/私立,山地別,學生總數,阿美族原住民學生數,泰雅族原住民學生數,排灣族原住民學生數,布農族原住民學生數,卑南族原住民學生數,鄒(曹)族原住民學生數,魯凱族原住民學生數,賽夏族原住民學生數,雅美族原住民學生數,邵族原住民學生數,噶瑪蘭族原住民學生數,太魯閣族原住民學生數,撒奇萊雅族原住民學生數,賽德克族原住民學生數,拉阿魯哇族原住民學生數,卡那卡那富族原住民學生數,其他原住民學生數
[15]花蓮縣,花蓮市,154602,縣立明義國小,公立,平,"1,504 ",109 ,3 ,7 ,7 ,6 ,0 ,0 ,0 ,1 ,0 ,1 ,23 ,2 ,1 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154603,縣立明廉國小,公立,平,510 ,89 ,10 ,1 ,12 ,0 ,0 ,0 ,1 ,0 ,0 ,2 ,37 ,5 ,1 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154604,縣立明恥國小,公立,平,238 ,52 ,8 ,1 ,8 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,25 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154605,縣立中正國小,公立,平,959 ,122 ,11 ,3 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,26 ,0 ,1 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154606,縣立信義國小,公立,平,80 ,14 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,9 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154607,縣立復興國小,公立,平,124 ,35 ,4 ,0 ,7 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,19 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154608,縣立中華國小,公立,平,309 ,59 ,9 ,1 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,17 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154610,縣立忠孝國小,公立,平,452 ,60 ,7 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154611,縣立北濱國小,公立,平,107 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154612,縣立鑄強國小,公立,平,528 ,91 ,6 ,4 ,16 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,1 ,4 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154613,縣立國福國小,公立,平,39 ,14 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,5 ,0 ,0 ,0 ,0 
[15]花蓮縣,新城鄉,154614,縣立新城國小,公立,平,234 ,30 ,2 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,143 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,新城鄉,154615,縣立北埔國小,公立,平,429 ,132 ,16 ,1 ,15 ,2 ,2 ,0 ,1 ,0 ,0 ,4 ,97 ,4 ,0 ,0 ,0 ,0 
[15]花蓮縣,新城鄉,154616,縣立康樂國小,公立,平,83 ,28 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,新城鄉,154617,縣立嘉里國小,公立,平,72 ,24 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,14 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154618,縣立吉安國小,公立,平,266 ,39 ,7 ,3 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,45 ,2 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154619,縣立宜昌國小,公立,平,826 ,252 ,10 ,5 ,19 ,4 ,0 ,0 ,0 ,0 ,0 ,1 ,26 ,0 ,1 ,1 ,0 ,0 
[15]花蓮縣,吉安鄉,154620,縣立北昌國小,公立,平,733 ,76 ,7 ,3 ,15 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,1 
[15]花蓮縣,吉安鄉,154621,縣立稻香國小,公立,平,282 ,40 ,6 ,0 ,10 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,14 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154622,縣立光華國小,公立,平,94 ,37 ,0 ,1 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154623,縣立南華國小,公立,平,83 ,23 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,1 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154624,縣立化仁國小,公立,平,236 ,113 ,4 ,0 ,4 ,0 ,0 ,0 ,1 ,0 ,0 ,2 ,12 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,吉安鄉,154625,縣立太昌國小,公立,平,335 ,69 ,5 ,0 ,5 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154626,縣立壽豐國小,公立,平,134 ,59 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154627,縣立豐山國小,公立,平,92 ,18 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154628,縣立豐裡國小,公立,平,101 ,29 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154629,縣立志學國小,公立,平,130 ,27 ,4 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154630,縣立平和國小,公立,平,40 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154631,縣立溪口國小,公立,平,36 ,17 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154632,縣立月眉國小,公立,平,33 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,壽豐鄉,154633,縣立水璉國小,公立,平,21 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154634,縣立鳳林國小,公立,平,183 ,27 ,3 ,0 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154636,縣立大榮國小,公立,平,46 ,13 ,1 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154637,縣立鳳仁國小,公立,平,76 ,6 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154638,縣立北林國小,公立,平,18 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154640,縣立長橋國小,公立,平,36 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,鳳林鎮,154642,縣立林榮國小,公立,平,30 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,光復鄉,154643,縣立光復國小,公立,平,158 ,90 ,3 ,1 ,1 ,0 ,1 ,0 ,0 ,1 ,0 ,3 ,5 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,光復鄉,154644,縣立太巴塱國小,公立,平,92 ,90 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,光復鄉,154648,縣立大進國小,公立,平,146 ,54 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154649,縣立瑞穗國小,公立,平,225 ,60 ,4 ,2 ,9 ,0 ,1 ,1 ,2 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154650,縣立瑞北國小,公立,平,64 ,16 ,0 ,2 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154651,縣立瑞美國小,公立,平,57 ,19 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154652,縣立鶴岡國小,公立,平,29 ,22 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154653,縣立舞鶴國小,公立,平,30 ,19 ,1 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154654,縣立富源國小,公立,平,81 ,51 ,1 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,豐濱鄉,154655,縣立豐濱國小,公立,平,60 ,45 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,豐濱鄉,154656,縣立港口國小,公立,平,17 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,豐濱鄉,154657,縣立靜浦國小,公立,平,19 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,豐濱鄉,154658,縣立新社國小,公立,平,20 ,5 ,0 ,1 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154660,縣立玉里國小,公立,平,289 ,44 ,1 ,4 ,26 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,1 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154661,縣立中城國小,公立,平,383 ,52 ,4 ,2 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,2 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154662,縣立源城國小,公立,平,39 ,12 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154663,縣立樂合國小,公立,平,39 ,30 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154664,縣立觀音國小,公立,平,21 ,14 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154665,縣立高寮國小,公立,平,61 ,32 ,0 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154666,縣立松浦國小,公立,平,54 ,46 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154667,縣立春日國小,公立,平,43 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154668,縣立德武國小,公立,平,31 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154669,縣立三民國小,公立,平,37 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154670,縣立大禹國小,公立,平,41 ,6 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,玉里鎮,154671,縣立長良國小,公立,平,32 ,17 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154672,縣立富里國小,公立,平,122 ,10 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154674,縣立東里國小,公立,平,40 ,7 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154675,縣立明里國小,公立,平,40 ,9 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154676,縣立吳江國小,公立,平,35 ,9 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154677,縣立學田國小,公立,平,39 ,8 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154678,縣立永豐國小,公立,平,35 ,21 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154679,縣立萬寧國小,公立,平,30 ,6 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,富里鄉,154680,縣立東竹國小,公立,平,80 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,瑞穗鄉,154705,縣立奇美國小,公立,平,18 ,13 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,光復鄉,154707,縣立西富國小,公立,平,28 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,光復鄉,154708,縣立大興國小,公立,平,31 ,23 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
[15]花蓮縣,花蓮市,154711,縣立中原國小,公立,平,400 ,62 ,1 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 
