學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生,縣市名稱,體系別
1002,輔仁大學,340301,企業管理學系,北京,B 學士,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,江蘇,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系管理學碩士班,福建,M 碩士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,福建,B 學士,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系管理學碩士班,廣東,M 碩士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340301,企業管理學系,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,上海,B 學士,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,北京,M 碩士,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,北京,B 學士,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,江蘇,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,浙江,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,浙江,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系金融碩士班,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,福建,B 學士,5,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,廣東,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,340522,金融與國際企業學系,遼寧,B 學士,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,北京,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,北京,B 學士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,江蘇,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,浙江,M 碩士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,福建,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,福建,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380101,法律學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380201,財經法律學系,上海,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380201,財經法律學系,北京,B 學士,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380201,財經法律學系,福建,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380201,財經法律學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,380201,財經法律學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,上海,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,北京,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,江蘇,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,420103,生命科學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440101,化學系,上海,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440101,化學系,北京,B 學士,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440101,化學系,浙江,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440101,化學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440301,物理學系物理組,北京,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440301,物理學系物理組,浙江,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,440301,物理學系光電物理組,遼寧,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460101,數學系純數學組,北京,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460101,數學系應用數學組,北京,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460101,數學系純數學組,江蘇,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460101,數學系純數學組,浙江,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460201,統計資訊學系,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,460201,統計資訊學系,福建,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,480109,資訊管理學系,浙江,B 學士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,480109,資訊管理學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520101,電機工程學系,福建,M 碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520101,電機工程學系系統與晶片設計組,福建,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520101,電機工程學系電腦與通訊工程組,福建,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,上海,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,北京,B 學士,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,江蘇,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,福建,B 學士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,520114,資訊工程學系,廣東,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,521306,應用科學與工程研究所,福建,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,北京,B 學士,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,江蘇,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,浙江,M 碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,浙江,B 學士,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,湖北,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,湖北,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,福建,B 學士,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,遼寧,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,580201,景觀設計學系,遼寧,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,上海,B 學士,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,北京,B 學士,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,620601,食品科學系,福建,B 學士,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,北京,B 學士,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,浙江,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720201,公共衛生學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,北京,B 學士,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,江蘇,B 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,福建,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,廣東,B 學士,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,720507,營養科學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,北京,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,江蘇,M 碩士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760301,社會工作學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,上海,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,上海,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,北京,M 碩士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,北京,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,浙江,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,福建,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,廣東,M 碩士,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,760403,兒童與家庭學系,廣東,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,北京,M 碩士,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,北京,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,湖北,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,福建,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,廣東,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,遼寧,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810102,餐旅管理學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系織品服飾行銷組,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,810702,織品服裝學系織品服飾行銷組,北京,B 學士,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,210401,音樂學系,福建,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,上海,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,江蘇,M 碩士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,浙江,D 博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220201,中國文學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,福建,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220309,英文學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220320,日本語文學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,北京,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,浙江,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,220901,歷史學系,福建,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,221101,哲學系,浙江,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,221101,哲學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310101,經濟學系,浙江,B 學士,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,廣東,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310201,政治學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,北京,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,湖北,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310301,社會學系,廣東,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,浙江,B 學士,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310501,心理學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310710,德國文化學系,北京,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,310710,德國文化學系,遼寧,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,北京,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,江蘇,M 碩士,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340201,會計學系,遼寧,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,上海,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,北京,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340301,企業管理學系,福建,B 學士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,浙江,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,福建,B 學士,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,340408,國際經營與貿易學系,遼寧,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,上海,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,浙江,M 碩士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,湖北,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,福建,D 博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,福建,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,福建,B 學士,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,380101,法律學系,廣東,M 碩士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,420401,微生物學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,440101,化學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,460101,數學系,北京,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,浙江,B 學士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,福建,B 學士,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,469902,財務工程與精算數學系,遼寧,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,福建,M 碩士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,480109,資訊管理學系,福建,B 學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1003,東吳大學,760301,社會工作學系,湖北,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,140601,特殊教育學系,上海,B 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,140601,特殊教育學系,福建,B 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,140601,特殊教育學系,廣東,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220204,應用華語文學系,浙江,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220204,應用華語文學系,福建,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220304,應用外國語文學系,北京,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220304,應用外國語文學系,浙江,B 學士,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220304,應用外國語文學系,湖北,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,220304,應用外國語文學系,廣東,B 學士,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230106,設計學博士學位學程,浙江,D 博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,上海,B 學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,北京,B 學士,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,江蘇,B 學士,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,浙江,B 學士,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,福建,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230302,商業設計學系,廣東,B 學士,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230401,室內設計學系,浙江,M 碩士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230401,室內設計學系,浙江,B 學士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230401,室內設計學系,福建,B 學士,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,230401,室內設計學系,廣東,B 學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,310501,心理學系,上海,B 學士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
1004,中原大學,310501,心理學系,福建,B 學士,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園縣,1 一般
