學年度,學校代碼,學校名稱,類別,等級別,國別代碼,國別名稱,科系代碼,科系名稱,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年度男畢業生,上學年度女畢業生
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,04134012,行政管理學系,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,04141041,國際貿易學系,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,04143013,廣告學系,4,7,0,2,1,2,1,3,2,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,04191014,全球商務學士學位學程,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,04211020,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,05111091,生命科學系,5,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,05191057,保健營養學系,1,3,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,05311026,化學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,05321112,地質學系,3,4,0,0,1,0,1,1,0,3,0,0,0,0,0,0,1,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,05322097,大氣科學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,06131021,資訊工程學系,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,06132006,資訊管理學系,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,07141115,光電物理學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,07311068,建築及都市設計學系,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,07312103,景觀學系,4,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,08112116,動物科學系,3,7,0,2,1,1,2,1,0,2,0,0,0,0,0,0,0,1,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,08121106,園藝暨生物技術學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,08211054,森林暨自然保育學系,6,4,2,0,1,0,0,1,3,3,0,0,0,0,0,0,0,0,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,09299082,社會福利學系,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,2
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,10111090,生活應用科學系,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,10141002,技擊運動暨國術學系,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,10142093,運動與健康促進學系,9,2,0,0,4,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),060,香港,10151005,觀光事業學系,2,5,1,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,2
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,01111046,教育學系,2,4,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,1,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,01141023,體育學系,5,1,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02131059,美術學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02151040,音樂學系,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02152009,舞蹈學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02152043,戲劇學系,3,2,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02221098,史學系,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02231081,哲學系,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02311010,韓國語文學系,1,8,0,0,1,4,0,2,0,1,0,0,0,0,0,0,0,1,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02311052,英國語文學系,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,3,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02311077,日本語文學系,3,2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,02322001,中國文學系,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03111099,經濟學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03131004,心理輔導學系,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03142088,地理學系,1,6,0,2,0,1,0,2,1,0,0,0,0,0,0,0,0,1,2,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03199049,勞工關係學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03211036,大眾傳播學系,4,4,1,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,2,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03211101,資訊傳播學系,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,03212033,新聞學系,2,2,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04111065,會計學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04121037,財務金融學系,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04131015,國際企業管理學系,2,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,3,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04134012,行政管理學系,3,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04141041,國際貿易學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,04143013,廣告學系,4,1,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,05191057,保健營養學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,05321112,地質學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,05322097,大氣科學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,06132006,資訊管理學系,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,07141085,電機工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,07313118,都市計劃與開發管理學系,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,08112116,動物科學系,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,08211054,森林暨自然保育學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,09299082,社會福利學系,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,10111090,生活應用科學系,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,10142093,運動與健康促進學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,B學士(四年),070,澳門,10151005,觀光事業學系,4,6,1,0,1,2,1,0,0,4,0,0,0,0,0,0,1,0,0,0
107,1006,中國文化大學,B港澳生,D博士,060,香港,02221098,史學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,D博士,060,香港,03121011,國家發展與中國大陸研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,01141023,體育學系運動教練碩士班,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,02131059,美術學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,02322001,中國文學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,03121011,國家發展與中國大陸研究所,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,03121061,政治學系,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,03131004,心理輔導學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,M碩士,060,香港,03212033,新聞學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,M碩士,060,香港,07112028,化學工程與材料工程學系奈米材料碩士班,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,07151107,機械工程學系數位機電碩士班,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,08192102,生物科技研究所,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,060,香港,10151005,觀光事業學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1006,中國文化大學,B港澳生,M碩士,070,澳門,02221098,史學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,070,澳門,03131004,心理輔導學系,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1006,中國文化大學,B港澳生,M碩士,070,澳門,03142087,地學研究所,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),005,緬甸,03111012,合作經濟暨社會事業經營學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,02311002,外國語文學系,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,04121025,財務金融學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,04131019,企業管理學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,04131021,國際企業管理學士學位學程(英語專班),3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,04141024,國際經營與貿易學系,2,4,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,04143033,行銷學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,07311081,建築學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1007,逢甲大學,A僑生,B學士(四年),009,印尼,99999094,全校國際生大一不分系學士班,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),013,日本,04141024,國際經營與貿易學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),015,南韓,04141024,國際經營與貿易學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,02311002,外國語文學系,1,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,02322001,中國文學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,03111009,經濟學系,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04111017,會計學系,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04121025,財務金融學系,10,2,2,0,0,0,2,1,4,0,0,0,0,0,0,0,2,1,3,2
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04121028,財務工程與精算學士學位學程,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04123029,風險管理與保險學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04131019,企業管理學系,18,9,3,1,3,4,5,2,7,0,0,0,0,0,0,0,0,2,9,4
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04131021,國際企業管理學士學位學程(英語專班),1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,4
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04141024,國際經營與貿易學系,13,4,0,1,4,1,4,2,2,0,0,0,0,0,0,0,3,0,4,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,04143033,行銷學系,5,4,1,1,2,2,0,0,2,1,0,0,0,0,0,0,0,0,2,1
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,05411039,應用數學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,05421040,統計學系,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,06131048,資訊工程學系,19,2,4,1,6,0,6,1,2,0,0,0,0,0,0,0,1,0,3,1
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07111068,化學工程學系,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07121075,環境工程與科學學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07141046,電子工程學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07141050,通訊工程學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07141052,自動控制工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07141056,資訊電機學院不分系榮譽班,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07151061,機械與電腦輔助工程學系,9,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07162059,航太與系統工程學系,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07191072,工業工程與系統管理學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07192074,纖維與複合材料學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07311081,建築學士學位學程,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07311083,建築專業學院學士班,3,3,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,07321063,土木工程學系,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,A僑生,B學士(四年),019,馬來西亞,10411093,運輸與物流學系,11,2,3,2,2,0,3,0,3,0,0,0,0,0,0,0,0,0,2,0
107,1007,逢甲大學,A僑生,B學士(四年),030,泰國,04131021,國際企業管理學士學位學程(英語專班),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,1007,逢甲大學,A僑生,B學士(四年),030,泰國,04141024,國際經營與貿易學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),033,越南,04141024,國際經營與貿易學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),033,越南,07191072,工業工程與系統管理學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),033,越南,07311083,建築專業學院學士班,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),033,越南,07313087,都市計畫與空間資訊學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),241,南非,04141024,國際經營與貿易學系,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),241,南非,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),329,瑞士,04131021,國際企業管理學士學位學程(英語專班),0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),403,加拿大,04131019,企業管理學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),425,美國,04111017,會計學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),425,美國,07311081,建築學士學位學程,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,B學士(四年),504,智利,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,005,緬甸,03111012,合作經濟暨社會事業經營學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,009,印尼,04141024,國際經營與貿易學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,02122005,創意設計碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,02322001,中國文學系,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,04121025,財務金融學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,04131019,企業管理學系,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,04141024,國際經營與貿易學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,06131048,資訊工程學系,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,A僑生,M碩士,019,馬來西亞,07311081,建築碩士學位學程,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,02122006,創新設計學士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,02311002,外國語文學系,8,16,2,5,0,3,4,3,2,4,0,0,0,0,0,0,0,1,2,2
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,02322001,中國文學系,20,11,2,2,9,4,5,2,4,2,0,0,0,0,0,0,0,1,3,1
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,03111009,經濟學系,9,0,3,0,1,0,1,0,3,0,0,0,0,0,0,0,1,0,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,03111012,合作經濟暨社會事業經營學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04111017,會計學系,10,7,1,1,4,2,2,2,3,2,0,0,0,0,0,0,0,0,3,2
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04121025,財務金融學系,7,2,1,0,3,1,1,0,2,1,0,0,0,0,0,0,0,0,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04123029,風險管理與保險學系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04131019,企業管理學系,25,11,1,2,12,4,3,4,8,1,0,0,0,0,0,0,1,0,4,2
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04131021,國際企業管理學士學位學程(英語專班),3,5,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,4
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04134086,土地管理學系,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04141024,國際經營與貿易學系,18,10,5,5,1,1,3,2,3,1,0,0,0,0,0,0,6,1,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04143033,行銷學系,11,7,6,0,0,4,3,2,2,1,0,0,0,0,0,0,0,0,1,2
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,04199092,美國聖荷西州立大學商學大數據分析雙學士學位學程,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,05411039,應用數學系,2,2,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,05421040,統計學系,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,06131048,資訊工程學系,35,6,10,3,10,1,6,2,9,0,0,0,0,0,0,0,0,0,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07111068,化學工程學系,5,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07112069,材料科學與工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07121075,環境工程與科學學系,9,1,4,1,0,0,2,0,2,0,0,0,0,0,0,0,1,0,2,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07122077,水利工程與資源保育學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07141044,電機工程學系,4,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07141046,電子工程學系,8,0,1,0,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07141095,美國普渡大學電機資訊雙學士學位學程,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07151061,機械與電腦輔助工程學系,6,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07162059,航太與系統工程學系,16,1,2,0,7,0,3,0,4,1,0,0,0,0,0,0,0,0,0,2
107,1007,逢甲大學,B港澳生,B學士(四年),060,香港,07191072,工業工程與系統管理學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
