﻿學年度,學校代碼,學校名稱,日夜別,等級別,"等級別
名稱",國別代碼,國別名稱,科系代碼,科系名稱,學生總計,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年畢業生總計,上學年度男畢業生,上學年度女畢業生
107,1010,元智大學,D,D,博士,410,海地,04199018,管理學院博士班,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,D,博士,411,宏都拉斯,04199018,管理學院博士班,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,D,博士,411,宏都拉斯,07191043,工業工程與管理學系,4,3,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0
107,1010,元智大學,D,D,博士,418,貝里斯,07141033,電機工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,D,博士,418,貝里斯,07191043,工業工程與管理學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,D,博士,425,美國,04199018,管理學院博士班,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,D,博士,507,蓋亞那,07111041,化學工程與材料科學學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,008,印度,06131011,資訊管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,008,印度,06131028,資訊工程學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,008,印度,07111041,化學工程與材料科學學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,008,印度,07141033,電機工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,M,碩士,008,印度,07151037,機械工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,009,印尼,02311007,應用外語學系,4,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1
107,1010,元智大學,D,M,碩士,009,印尼,04121014,管理學院財務金融暨會計碩士班,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,009,印尼,04131019,管理學院經營管理碩士班,5,3,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,009,印尼,05121025,生物科技與工程研究所,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,009,印尼,06131011,資訊管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,009,印尼,06131028,資訊工程學系,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1010,元智大學,D,M,碩士,009,印尼,07111041,化學工程與材料科學學系,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
107,1010,元智大學,D,M,碩士,009,印尼,07141035,通訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,009,印尼,07191043,工業工程與管理學系,12,5,7,3,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,019,馬來西亞,02322004,中國語文學系,5,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0
107,1010,元智大學,D,M,碩士,019,馬來西亞,04131019,管理學院經營管理碩士班,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,019,馬來西亞,06133013,資訊傳播學系,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,019,馬來西亞,07111041,化學工程與材料科學學系,3,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,021,尼泊爾,06131028,資訊工程學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,021,尼泊爾,07141033,電機工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,024,菲律賓,04131019,管理學院經營管理碩士班,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,M,碩士,024,菲律賓,07191043,工業工程與管理學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,030,泰國,04131019,管理學院經營管理碩士班,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,033,越南,02311007,應用外語學系,11,3,8,0,1,1,4,0,0,0,0,0,1,0,0,0,0,2,2,2,0,2
107,1010,元智大學,D,M,碩士,033,越南,02322004,中國語文學系,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
107,1010,元智大學,D,M,碩士,033,越南,03141009,社會暨政策科學學系,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1010,元智大學,D,M,碩士,033,越南,04121014,管理學院財務金融暨會計碩士班,3,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,033,越南,04131019,管理學院經營管理碩士班,14,4,10,1,5,2,5,0,0,0,0,0,0,0,0,0,0,1,0,4,0,4
107,1010,元智大學,D,M,碩士,033,越南,05124027,生物與醫學資訊碩士學位學程,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,033,越南,06131011,資訊管理學系,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,033,越南,06131028,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,033,越南,07141033,電機工程學系,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,033,越南,07141035,通訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,033,越南,07191043,工業工程與管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,072,蒙古,02311007,應用外語學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1010,元智大學,D,M,碩士,072,蒙古,02322004,中國語文學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,1010,元智大學,D,M,碩士,072,蒙古,04121014,管理學院財務金融暨會計碩士班,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,072,蒙古,04131019,管理學院經營管理碩士班,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,072,蒙古,06131028,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,072,蒙古,07191043,工業工程與管理學系,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,M,碩士,073,俄羅斯,04131019,管理學院經營管理碩士班,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,079,塔吉克,04131019,管理學院經營管理碩士班,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,080,土庫曼,07111041,化學工程與材料科學學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,111,索羅門群島,03141009,社會暨政策科學學系,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1
107,1010,元智大學,D,M,碩士,111,索羅門群島,04121014,管理學院財務金融暨會計碩士班,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,111,索羅門群島,06131011,資訊管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,215,衣索比亞,07141034,光電工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,217,甘比亞,03141009,社會暨政策科學學系,6,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
107,1010,元智大學,D,M,碩士,217,甘比亞,04121014,管理學院財務金融暨會計碩士班,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,217,甘比亞,04131019,管理學院經營管理碩士班,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,217,甘比亞,05121025,生物科技與工程研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
107,1010,元智大學,D,M,碩士,217,甘比亞,05124027,生物與醫學資訊碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
107,1010,元智大學,D,M,碩士,217,甘比亞,07111041,化學工程與材料科學學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,217,甘比亞,07141033,電機工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,M,碩士,217,甘比亞,07141035,通訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1010,元智大學,D,M,碩士,241,南非,07111041,化學工程與材料科學學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,04121014,管理學院財務金融暨會計碩士班,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,05121025,生物科技與工程研究所,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,05124027,生物與醫學資訊碩士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,06131011,資訊管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,07111041,化學工程與材料科學學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,260,史瓦帝尼王國,07151037,機械工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1010,元智大學,D,M,碩士,323,波蘭,02311007,應用外語學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,403,加拿大,04131019,管理學院經營管理碩士班,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,406,多明尼加,04121014,管理學院財務金融暨會計碩士班,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,406,多明尼加,07191043,工業工程與管理學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,407,薩爾瓦多,07191043,工業工程與管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,409,瓜地馬拉,07191043,工業工程與管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,410,海地,04131019,管理學院經營管理碩士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,411,宏都拉斯,04131019,管理學院經營管理碩士班,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,411,宏都拉斯,06131028,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,411,宏都拉斯,07191043,工業工程與管理學系,5,4,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1
107,1010,元智大學,D,M,碩士,414,尼加拉瓜,04131019,管理學院經營管理碩士班,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,414,尼加拉瓜,07191043,工業工程與管理學系,3,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
107,1010,元智大學,D,M,碩士,418,貝里斯,03141009,社會暨政策科學學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1010,元智大學,D,M,碩士,425,美國,02311007,應用外語學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,425,美國,04131019,管理學院經營管理碩士班,3,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
107,1010,元智大學,D,M,碩士,425,美國,07151037,機械工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1010,元智大學,D,M,碩士,507,蓋亞那,05121025,生物科技與工程研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,507,蓋亞那,07191043,工業工程與管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1010,元智大學,D,M,碩士,509,秘魯,04121014,管理學院財務金融暨會計碩士班,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1010,元智大學,D,M,碩士,511,烏拉圭,06131028,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),009,印尼,10131041,餐旅管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,02311001,外國語文學系,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,02311002,應用日語學系,4,3,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,04131007,企業管理學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,06131025,資訊工程學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,07151028,機械工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,07311038,建築與都市計畫學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,10131041,餐旅管理學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),013,日本,10151044,觀光與會展學系,3,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,04131007,企業管理學系,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,04131009,國際企業學系,5,2,3,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,06131021,資訊管理學系,7,2,5,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,07141024,電子工程學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,07151028,機械工程學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,07311038,建築與都市計畫學系,6,3,3,1,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,10131041,餐旅管理學系,51,30,21,1,0,0,1,1,1,11,8,0,0,0,0,0,0,17,11,1,0,1
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,10151044,觀光與會展學系,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,10151052,旅遊與休閒學系,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),019,馬來西亞,10411047,運輸科技與物流管理學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),024,菲律賓,07141024,電子工程學系,45,21,24,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,02311001,外國語文學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,04121012,財務管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1011,中華大學,D,B,學士(四年),033,越南,04131007,企業管理學系,3,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,04131009,國際企業學系,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,06131025,資訊工程學系,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,07151028,機械工程學系,3,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,10131041,餐旅管理學系,7,3,4,1,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,2,2,0
107,1011,中華大學,D,B,學士(四年),033,越南,10151044,觀光與會展學系,5,0,5,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,10151052,旅遊與休閒學系,3,0,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),033,越南,10411047,運輸科技與物流管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,02311001,外國語文學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,04121012,財務管理學系,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,04131007,企業管理學系,6,3,3,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,04131009,國際企業學系,5,3,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,04199014,科技管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,07141022,電機工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,10151044,觀光與會展學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),072,蒙古,10411047,運輸科技與物流管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),073,俄羅斯,02311001,外國語文學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),073,俄羅斯,10151044,觀光與會展學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),077,烏茲別克,02311001,外國語文學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),227,馬拉威,10131041,餐旅管理學系,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),241,南非,02311001,外國語文學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),410,海地,04131009,國際企業學系,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),410,海地,06131025,資訊工程學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,1011,中華大學,D,B,學士(四年),411,宏都拉斯,02311001,外國語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1
107,1011,中華大學,D,B,學士(四年),411,宏都拉斯,07141022,電機工程學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),418,貝里斯,10411047,運輸科技與物流管理學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),427,聖露西亞,07311038,建築與都市計畫學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),509,秘魯,07312039,景觀建築學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,B,學士(四年),520,聖克里斯多福,07311038,建築與都市計畫學系,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,D,博士,014,約旦,04199014,科技管理博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,1011,中華大學,D,D,博士,014,約旦,07194037,工程科學博士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,008,印度,10151052,旅遊與休閒學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,009,印尼,07311038,建築與都市計畫學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,009,印尼,10151043,休閒遊憩規劃與管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,1011,中華大學,D,M,碩士,009,印尼,10151052,旅遊與休閒學系,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,014,約旦,04131007,企業管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,014,約旦,06131025,資訊工程學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,1011,中華大學,D,M,碩士,019,馬來西亞,04131007,企業管理學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,019,馬來西亞,10151052,旅遊與休閒學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,023,巴基斯坦,04131007,企業管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,023,巴基斯坦,04199014,科技管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,030,泰國,04131007,企業管理學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,030,泰國,04199014,科技管理學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,030,泰國,06131025,資訊工程學系,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,030,泰國,07191015,工業管理學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,030,泰國,10151052,旅遊與休閒學系,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,033,越南,04131007,企業管理學系,9,3,6,0,1,1,1,0,4,2,0,0,0,0,0,0,0,0,0,3,2,1
107,1011,中華大學,D,M,碩士,033,越南,04199014,科技管理學系,2,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,033,越南,06131025,資訊工程學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,072,蒙古,04131007,企業管理學系,6,2,4,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1
107,1011,中華大學,D,M,碩士,072,蒙古,04134006,行政管理學系,4,1,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,072,蒙古,07191015,工業管理學系,4,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,072,蒙古,07321032,土木工程學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,1011,中華大學,D,M,碩士,241,南非,04199014,科技管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
