細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
6199,其他資訊通訊科技細學類,創新科技暨資訊應用產業碩士專班,D 日,M 碩士,21,9
6199,其他資訊通訊科技細學類,資訊軟體產業碩士專班,D 日,M 碩士,1,0
6199,其他資訊通訊科技細學類,資訊與網路通訊系,D 日,B 學士,61,2
6199,其他資訊通訊科技細學類,電腦與通訊工程系,D 日,B 學士,44,2
6199,其他資訊通訊科技細學類,電腦與通訊工程系,N 修,B 學士,7,1
6199,其他資訊通訊科技細學類,電腦與通訊系,D 日,B 學士,17,0
6199,其他資訊通訊科技細學類,電腦與通訊系,D 日,C 學士,1,0
6199,其他資訊通訊科技細學類,電腦與通訊學系,D 日,B 學士,46,7
6199,其他資訊通訊科技細學類,電腦與智慧型機器人學士學位學程,D 日,B 學士,2,0
6199,其他資訊通訊科技細學類,數位化資訊管理產業碩士專班,N 職,M 碩士,5,1
6199,其他資訊通訊科技細學類,學士後大數據科技及管理學士學位學程,D 日,X 4+X,11,14
6199,其他資訊通訊科技細學類,醫護資訊學士學位學程,D 日,B 學士,12,11
7111,化學工程細學類,工程學院_能源與光電材料外國學生專班,D 日,D 博士,9,2
7111,化學工程細學類,分子科學與工程系,D 日,B 學士,28,14
7111,化學工程細學類,分子科學與工程系有機高分子博士班,D 日,D 博士,2,0
7111,化學工程細學類,分子科學與工程系有機高分子碩士在職專班,N 職,M 碩士,9,5
7111,化學工程細學類,分子科學與工程系有機高分子碩士班,D 日,M 碩士,35,15
7111,化學工程細學類,化工與生化工程系,D 日,B 學士,1,0
7111,化學工程細學類,化工與材料工程系,D 日,M 碩士,24,3
7111,化學工程細學類,化工與材料工程系,D 日,B 學士,111,30
7111,化學工程細學類,化工與材料工程系,N 職,M 碩士,2,0
7111,化學工程細學類,化工與材料工程系,N 修,B 學士,49,3
7111,化學工程細學類,化工與材料工程系_紡織產業科技專班,N 修,B 學士,10,0
7111,化學工程細學類,化工與材料工程系_紡織纖維科技專班,N 修,B 學士,33,8
7111,化學工程細學類,化工與材料工程學系,D 日,D 博士,1,1
7111,化學工程細學類,化工與材料工程學系,D 日,M 碩士,29,17
7111,化學工程細學類,化工與材料工程學系,D 日,B 學士,28,18
7111,化學工程細學類,化學工程及材料工程學系,D 日,M 碩士,13,3
7111,化學工程細學類,化學工程及材料工程學系,D 日,B 學士,30,8
7111,化學工程細學類,化學工程系,D 日,D 博士,15,6
7111,化學工程細學類,化學工程系,D 日,M 碩士,87,43
7111,化學工程細學類,化學工程系,D 日,B 學士,117,63
7111,化學工程細學類,化學工程系生化工程碩士班,D 日,M 碩士,5,4
7111,化學工程細學類,化學工程與生物科技系,D 日,B 學士,101,36
7111,化學工程細學類,化學工程與生物科技系,N 修,C 學士,9,9
7111,化學工程細學類,化學工程與生物科技系化學工程博士班,D 日,D 博士,1,0
7111,化學工程細學類,化學工程與生物科技系化學工程碩士在職專班,N 職,M 碩士,7,2
7111,化學工程細學類,化學工程與生物科技系化學工程碩士班,D 日,M 碩士,49,16
7111,化學工程細學類,化學工程與生物科技系生化與生醫工程碩士班,D 日,M 碩士,12,3
7111,化學工程細學類,化學工程與材料工程系,D 日,M 碩士,51,20
7111,化學工程細學類,化學工程與材料工程系,D 日,B 學士,159,49
7111,化學工程細學類,化學工程與材料工程系(建工校區/燕巢校區),D 日,D 博士,1,0
7111,化學工程細學類,化學工程與材料工程系(建工校區/燕巢校區),D 日,M 碩士,23,17
7111,化學工程細學類,化學工程與材料工程系(建工校區/燕巢校區),D 日,B 學士,62,39
7111,化學工程細學類,化學工程與材料工程系(建工校區/燕巢校區),N 職,M 碩士,11,5
7111,化學工程細學類,化學工程與材料工程系(建工校區/燕巢校區),N 修,B 學士,22,7
7111,化學工程細學類,化學工程與材料工程學系,D 日,D 博士,6,0
7111,化學工程細學類,化學工程與材料工程學系,D 日,M 碩士,85,37
7111,化學工程細學類,化學工程與材料工程學系,D 日,B 學士,363,127
7111,化學工程細學類,化學工程與材料工程學系_化工材料研發產業碩士專班(建工校區/燕巢校區),D 日,M 碩士,18,3
7111,化學工程細學類,化學工程與材料科技系,D 日,M 碩士,8,3
7111,化學工程細學類,化學工程與材料科技系,D 日,B 學士,85,9
7111,化學工程細學類,化學工程與材料科技系,N 職,M 碩士,1,1
7111,化學工程細學類,化學工程與材料科學學系,D 日,D 博士,3,1
7111,化學工程細學類,化學工程與材料科學學系,D 日,M 碩士,23,11
7111,化學工程細學類,化學工程與材料科學學系,D 日,B 學士,67,45
7111,化學工程細學類,化學工程與材料科學學系,N 職,M 碩士,5,2
7111,化學工程細學類,化學工程學系,D 日,D 博士,44,4
7111,化學工程細學類,化學工程學系,D 日,M 碩士,328,139
7111,化學工程細學類,化學工程學系,D 日,B 學士,664,240
7111,化學工程細學類,化學工程學系,N 職,M 碩士,10,5
7111,化學工程細學類,化學工程學系,P 進,B 學士,32,5
7111,化學工程細學類,化學工程學系中科碩士在職專班,N 職,M 碩士,3,0
7111,化學工程細學類,生化與生醫工程研究所,D 日,M 碩士,8,4
7111,化學工程細學類,生物技術與化學工程研究所,D 日,M 碩士,5,0
7111,化學工程細學類,生物技術與化學工程研究所,N 職,M 碩士,2,0
7111,化學工程細學類,高分子科學與工程學研究所,D 日,D 博士,6,0
7111,化學工程細學類,高分子科學與工程學研究所,D 日,M 碩士,13,7
7111,化學工程細學類,造紙科技暨包裝設計學士學位學程,D 日,B 學士,8,4
7111,化學工程細學類,應用化學及材料科學系,D 日,B 學士,13,2
7111,化學工程細學類,應用化學及材料科學系,N 修,B 學士,1,0
7112,材料工程細學類,化工與材料工程系,D 日,M 碩士,4,2
7112,材料工程細學類,化工與材料工程系,D 日,B 學士,69,8
7112,材料工程細學類,化工與材料工程系,N 修,B 學士,21,1
7112,材料工程細學類,化學工程與材料工程學系奈米材料碩士班,D 日,M 碩士,11,3
7112,材料工程細學類,先進薄膜製程學士學位學程,D 日,B 學士,1,0
7112,材料工程細學類,尖端材料國際碩士學位學程,D 日,M 碩士,3,7
7112,材料工程細學類,材料工程系,D 日,M 碩士,26,3
7112,材料工程細學類,材料工程系,D 日,B 學士,98,16
7112,材料工程細學類,材料工程系,N 職,M 碩士,1,1
7112,材料工程細學類,材料工程系,N 修,B 學士,18,2
7112,材料工程細學類,材料工程研究所,D 日,D 博士,2,0
7112,材料工程細學類,材料工程研究所,D 日,M 碩士,21,4
7112,材料工程細學類,材料工程學系,D 日,D 博士,2,0
7112,材料工程細學類,材料工程學系,D 日,M 碩士,6,5
7112,材料工程細學類,材料工程學系,D 日,B 學士,74,13
7112,材料工程細學類,材料及資源工程系,D 日,B 學士,66,18
7112,材料工程細學類,材料科技研究所,D 日,M 碩士,9,1
7112,材料工程細學類,材料科技學程,D 日,D 博士,2,0
7112,材料工程細學類,材料科學工程學系,D 日,D 博士,17,2
7112,材料工程細學類,材料科學工程學系,D 日,M 碩士,75,33
7112,材料工程細學類,材料科學工程學系,D 日,B 學士,102,40
7112,材料工程細學類,材料科學及工程學系,D 日,D 博士,4,3
7112,材料工程細學類,材料科學及工程學系,D 日,M 碩士,80,25
7112,材料工程細學類,材料科學及工程學系,D 日,B 學士,59,23
7112,材料工程細學類,材料科學及工程學系奈微科技博士班,D 日,D 博士,3,0
7112,材料工程細學類,材料科學系,D 日,M 碩士,13,3
7112,材料工程細學類,材料科學系,D 日,B 學士,23,6
7112,材料工程細學類,材料科學與工程系,D 日,D 博士,14,1
7112,材料工程細學類,材料科學與工程系,D 日,M 碩士,57,26
7112,材料工程細學類,材料科學與工程系,D 日,B 學士,141,44
7112,材料工程細學類,材料科學與工程系_機電整合與高分子科技產業碩士專班,D 日,M 碩士,5,1
7112,材料工程細學類,材料科學與工程系材料科學與綠色能源工程碩士在職專班,N 職,M 碩士,2,0
7112,材料工程細學類,材料科學與工程系材料科學與綠色能源工程碩士班,D 日,M 碩士,24,2
7112,材料工程細學類,材料科學與工程研究所,D 日,D 博士,7,0
7112,材料工程細學類,材料科學與工程研究所,D 日,M 碩士,44,12
7112,材料工程細學類,材料科學與工程研究所,N 職,M 碩士,3,3
7112,材料工程細學類,材料科學與工程學系,D 日,D 博士,33,9
7112,材料工程細學類,材料科學與工程學系,D 日,M 碩士,158,63
7112,材料工程細學類,材料科學與工程學系,D 日,B 學士,321,98
7112,材料工程細學類,材料科學與工程學系,N 職,M 碩士,10,3
7112,材料工程細學類,材料科學與工程學系奈米科技博士班,D 日,D 博士,2,1
7112,材料工程細學類,材料科學與工程學系奈米科技碩士班,D 日,M 碩士,6,4
7112,材料工程細學類,材料與光電科學學系,D 日,D 博士,10,0
7112,材料工程細學類,材料與光電科學學系,D 日,M 碩士,25,12
7112,材料工程細學類,材料與光電科學學系,D 日,B 學士,38,9
7112,材料工程細學類,材料與能源工程學系,D 日,M 碩士,6,0
7112,材料工程細學類,材料與能源工程學系,D 日,B 學士,34,1
7112,材料工程細學類,材料製造科技學位學程,D 日,B 學士,25,1
7112,材料工程細學類,奈米科技碩士學位學程,D 日,M 碩士,4,0
7112,材料工程細學類,紡織產業碩士專班,D 日,M 碩士,6,0
7112,材料工程細學類,資源工程研究所,D 日,M 碩士,21,6
7112,材料工程細學類,資源工程研究所,N 職,M 碩士,4,1
7112,材料工程細學類,應用材料及光電工程學系,D 日,M 碩士,7,0
7112,材料工程細學類,應用材料及光電工程學系,D 日,B 學士,35,10
7112,材料工程細學類,應用材料科學國際研究生碩士學位學程,D 日,M 碩士,1,0
7121,環境工程細學類,海洋環境工程系(楠梓校區/旗津校區),D 日,M 碩士,8,4
7121,環境工程細學類,海洋環境工程系(楠梓校區/旗津校區),D 日,B 學士,37,10
7121,環境工程細學類,海洋環境工程系(楠梓校區/旗津校區),N 修,B 學士,24,5
7121,環境工程細學類,國際永續發展碩士在職專班,N 職,M 碩士,2,4
7121,環境工程細學類,環境工程系,D 日,M 碩士,5,3
7121,環境工程細學類,環境工程系,D 日,B 學士,105,17
7121,環境工程細學類,環境工程系,N 職,M 碩士,6,1
7121,環境工程細學類,環境工程系,N 修,B 學士,35,6
7121,環境工程細學類,環境工程系,N 修,C 學士,5,3
7121,環境工程細學類,環境工程系_土壤與地下水汙染調查整治實務產業碩士專班,D 日,M 碩士,3,5
7121,環境工程細學類,環境工程研究所,D 日,D 博士,8,1
7121,環境工程細學類,環境工程研究所,D 日,M 碩士,55,40
7121,環境工程細學類,環境工程研究所,N 職,M 碩士,39,7
7121,環境工程細學類,環境工程與科學系,D 日,D 博士,1,0
7121,環境工程細學類,環境工程與科學系,D 日,M 碩士,45,21
7121,環境工程細學類,環境工程與科學系,D 日,B 學士,209,44
7121,環境工程細學類,環境工程與科學系,N 職,M 碩士,13,9
7121,環境工程細學類,環境工程與科學系,N 修,B 學士,38,5
7121,環境工程細學類,環境工程與科學學系,D 日,D 博士,2,0
7121,環境工程細學類,環境工程與科學學系,D 日,M 碩士,10,6
7121,環境工程細學類,環境工程與科學學系,D 日,B 學士,61,25
7121,環境工程細學類,環境工程與管理系,D 日,M 碩士,16,4
7121,環境工程細學類,環境工程與管理系,D 日,B 學士,62,22
7121,環境工程細學類,環境工程與管理系,N 職,M 碩士,6,0
7121,環境工程細學類,環境工程與管理研究所,D 日,D 博士,1,0
7121,環境工程細學類,環境工程與管理研究所,D 日,M 碩士,19,10
7121,環境工程細學類,環境工程與管理研究所,N 職,M 碩士,3,3
7121,環境工程細學類,環境工程衛生系,D 日,M 碩士,2,2
7121,環境工程細學類,環境工程衛生系,D 日,B 學士,34,9
7121,環境工程細學類,環境工程衛生系,N 修,B 學士,5,1
7121,環境工程細學類,環境工程學系,D 日,D 博士,8,1
7121,環境工程細學類,環境工程學系,D 日,M 碩士,80,44
7121,環境工程細學類,環境工程學系,D 日,B 學士,164,67
7121,環境工程細學類,環境工程學系,N 職,M 碩士,23,13
7121,環境工程細學類,環境工程學系,P 進,B 學士,8,6
7121,環境工程細學類,環境工程學研究所,D 日,D 博士,1,4
7121,環境工程細學類,環境工程學研究所,D 日,M 碩士,24,16
7121,環境工程細學類,環境工程學研究所,N 職,M 碩士,1,1
7121,環境工程細學類,環境科技與管理系,D 日,B 學士,21,4
7121,環境工程細學類,環境科學與工程學系,D 日,D 博士,3,0
7121,環境工程細學類,環境科學與工程學系,D 日,M 碩士,5,10
7121,環境工程細學類,環境科學與工程學系,D 日,B 學士,56,34
7121,環境工程細學類,環境與安全衛生工程系,D 日,M 碩士,25,11
7121,環境工程細學類,環境與安全衛生工程系,D 日,B 學士,269,73
7121,環境工程細學類,環境與安全衛生工程系,N 修,B 學士,97,20
7121,環境工程細學類,環境與安全衛生工程系(第一校區),D 日,M 碩士,17,11
7121,環境工程細學類,環境與安全衛生工程系(第一校區),D 日,B 學士,77,38
7121,環境工程細學類,環境與安全衛生工程系(第一校區),D 日,C 學士,0,1
7121,環境工程細學類,環境與安全衛生工程系(第一校區),N 職,M 碩士,4,10
7121,環境工程細學類,環境與安全衛生工程系_香港二技專班,D 日,C 學士,1,0
7121,環境工程細學類,環境與安全衛生工程系消防與防災工程碩士在職專班(第一校區),N 職,M 碩士,5,1
7121,環境工程細學類,環境與安全衛生工程系環安科技與管理碩士在職專班,N 職,M 碩士,5,1
7121,環境工程細學類,環境與安全衛生工程系環境工程碩士班,D 日,M 碩士,12,6
7121,環境工程細學類,環境與安全衛生工程學系,D 日,M 碩士,9,5
7121,環境工程細學類,環境與安全衛生工程學系,D 日,B 學士,61,24
7121,環境工程細學類,環境與職業安全衛生系,D 日,B 學士,30,8
7121,環境工程細學類,環境與職業安全衛生系,N 修,B 學士,17,2
7122,河海工程細學類,水利工程與資源保育學系,D 日,M 碩士,10,4
7122,河海工程細學類,水利工程與資源保育學系,D 日,B 學士,58,24
7122,河海工程細學類,水利及海洋工程學系,D 日,D 博士,6,0
7122,河海工程細學類,水利及海洋工程學系,D 日,M 碩士,26,13
7122,河海工程細學類,水利及海洋工程學系,D 日,B 學士,37,9
7122,河海工程細學類,水利及海洋工程學系,N 職,M 碩士,3,0
7122,河海工程細學類,水資源及環境工程學系,D 日,M 碩士,10,7
7122,河海工程細學類,水資源及環境工程學系,D 日,B 學士,71,30
7122,河海工程細學類,河海工程學系,D 日,D 博士,2,1
7122,河海工程細學類,河海工程學系,D 日,M 碩士,31,9
7122,河海工程細學類,河海工程學系,D 日,B 學士,55,27
7122,河海工程細學類,河海工程學系,N 職,M 碩士,22,1
7122,河海工程細學類,海洋環境及工程學系,D 日,D 博士,3,1
7122,河海工程細學類,海洋環境及工程學系,D 日,M 碩士,14,7
7122,河海工程細學類,海洋環境及工程學系,D 日,B 學士,31,8
7131,核子工程細學類,核子工程與科學研究所,D 日,D 博士,6,2
7131,核子工程細學類,核子工程與科學研究所,D 日,M 碩士,13,1
7132,能源工程細學類,工程與系統科學系,D 日,D 博士,10,3
7132,能源工程細學類,工程與系統科學系,D 日,M 碩士,58,9
7132,能源工程細學類,工程與系統科學系,D 日,B 學士,74,15
7132,能源工程細學類,冷凍空調與能源系,D 日,M 碩士,22,3
7132,能源工程細學類,冷凍空調與能源系,D 日,B 學士,95,7
7132,能源工程細學類,冷凍空調與能源系,N 職,M 碩士,16,0
7132,能源工程細學類,冷凍空調與能源系,N 修,B 學士,25,1
7132,能源工程細學類,冷凍空調與能源系_雙軌旗艦冷凍空調職類,D 日,B 學士,19,0
7132,能源工程細學類,材料與能源工程系,D 日,B 學士,27,1
7132,能源工程細學類,能源工程研究所,D 日,D 博士,0,2
7132,能源工程細學類,能源工程研究所,D 日,M 碩士,15,4
7132,能源工程細學類,能源工程學系,D 日,M 碩士,3,1
7132,能源工程細學類,能源工程學系,D 日,B 學士,26,7
7132,能源工程細學類,能源國際學士學位學程,D 日,B 學士,14,10
7132,能源工程細學類,能源與冷凍工程系_雙軌訓練旗艦計畫,D 日,B 學士,17,0
7132,能源工程細學類,能源與冷凍空調工程系,D 日,D 博士,1,0
7132,能源工程細學類,能源與冷凍空調工程系,D 日,M 碩士,47,3
7132,能源工程細學類,能源與冷凍空調工程系,D 日,B 學士,97,6
7132,能源工程細學類,能源與冷凍空調工程系,N 職,M 碩士,21,0
7132,能源工程細學類,能源與冷凍空調工程系,N 修,B 學士,30,3
7132,能源工程細學類,能源與冷凍空調工程系_產學訓專班,N 修,B 學士,2,0
7132,能源工程細學類,能源與材料科技系,D 日,B 學士,24,5
7132,能源工程細學類,能源應用工程系,D 日,B 學士,3,0
7132,能源工程細學類,照明與能源光電研究所,D 日,M 碩士,26,2
7132,能源工程細學類,照明與能源光電博士學位學程,D 日,D 博士,1,0
7132,能源工程細學類,綠色能源科技碩士學位學程,D 日,M 碩士,8,2
7132,能源工程細學類,綠色能源科技學系,D 日,M 碩士,12,1
7132,能源工程細學類,綠色能源科技學系,D 日,B 學士,31,9
7132,能源工程細學類,綠色能源科技學系,N 職,M 碩士,9,3
7132,能源工程細學類,綠色能源科技學系,P 進,B 學士,1,0
7132,能源工程細學類,綠色能源應用系,D 日,B 學士,17,2
7132,能源工程細學類,綠色能源應用系,N 修,B 學士,1,1
7141,電機與電子工程細學類,工程科學系,D 日,D 博士,5,0
7141,電機與電子工程細學類,工程科學系,D 日,M 碩士,58,19
7141,電機與電子工程細學類,工程科學系,D 日,B 學士,42,11
7141,電機與電子工程細學類,工程科學系,N 職,M 碩士,20,5
7141,電機與電子工程細學類,工程國際碩士學位學程,D 日,M 碩士,4,0
7141,電機與電子工程細學類,平面顯示技術碩士學位學程,N 職,M 碩士,1,1
7141,電機與電子工程細學類,光電工程系,D 日,M 碩士,78,6
7141,電機與電子工程細學類,光電工程系,D 日,B 學士,295,13
7141,電機與電子工程細學類,光電工程系,N 修,B 學士,13,1
7141,電機與電子工程細學類,光電工程系,N 修,C 學士,4,2
7141,電機與電子工程細學類,光電工程系_光電子系統封裝與維護產業碩士專班,D 日,M 碩士,3,0
7141,電機與電子工程細學類,光電工程系光電與材料科技博士班,D 日,D 博士,1,0
7141,電機與電子工程細學類,光電工程系光電與材料科技碩士在職專班,N 職,M 碩士,1,0
7141,電機與電子工程細學類,光電工程系光電與材料科技碩士班,D 日,M 碩士,35,3
7141,電機與電子工程細學類,光電工程研究所,D 日,D 博士,11,0
7141,電機與電子工程細學類,光電工程研究所,D 日,M 碩士,70,5
7141,電機與電子工程細學類,光電工程研究所中科碩士在職專班,N 職,M 碩士,4,0
7141,電機與電子工程細學類,光電工程學系,D 日,D 博士,13,3
7141,電機與電子工程細學類,光電工程學系,D 日,M 碩士,132,22
7141,電機與電子工程細學類,光電工程學系,D 日,B 學士,220,33
7141,電機與電子工程細學類,光電工程學系,N 職,M 碩士,2,0
7141,電機與電子工程細學類,光電工程學研究所,D 日,D 博士,9,0
7141,電機與電子工程細學類,光電工程學研究所,D 日,M 碩士,66,13
7141,電機與電子工程細學類,光電半導體技術產業碩士專班,D 日,M 碩士,1,0
7141,電機與電子工程細學類,光電系統工程系,D 日,M 碩士,8,0
7141,電機與電子工程細學類,光電系統工程系,D 日,B 學士,85,4
7141,電機與電子工程細學類,光電系統研究所,D 日,M 碩士,21,3
7141,電機與電子工程細學類,光電系統博士學位學程,D 日,D 博士,1,0
7141,電機與電子工程細學類,光電物理學系,D 日,B 學士,37,6
7141,電機與電子工程細學類,光電科技研究所,D 日,D 博士,4,0
7141,電機與電子工程細學類,光電科技研究所,D 日,M 碩士,24,5
7141,電機與電子工程細學類,光電科技研究所光電科技碩士學位班,N 職,M 碩士,3,0
7141,電機與電子工程細學類,光電科技碩士在職專班,N 職,M 碩士,17,0
7141,電機與電子工程細學類,光電科技碩士學位學程,N 職,M 碩士,4,0
7141,電機與電子工程細學類,光電科學研究所,D 日,M 碩士,16,2
7141,電機與電子工程細學類,光電科學與工程學系,D 日,D 博士,7,1
7141,電機與電子工程細學類,光電科學與工程學系,D 日,M 碩士,81,20
7141,電機與電子工程細學類,光電科學與工程學系,D 日,B 學士,65,19
7141,電機與電子工程細學類,光電科學與工程學系,N 職,M 碩士,11,2
7141,電機與電子工程細學類,光電科學與工程學系照明與顯示科技碩士班,D 日,M 碩士,6,1
7141,電機與電子工程細學類,光電能源與視覺科技碩士在職專班,N 職,M 碩士,9,1
7141,電機與電子工程細學類,光電與通訊工程研究所(建工校區/燕巢校區),D 日,M 碩士,15,1
7141,電機與電子工程細學類,光電與通訊工程學系,D 日,M 碩士,4,5
7141,電機與電子工程細學類,光電與通訊工程學系,D 日,B 學士,30,8
7141,電機與電子工程細學類,光電與通訊學系,D 日,M 碩士,3,0
7141,電機與電子工程細學類,光電與通訊學系,D 日,B 學士,43,3
7141,電機與電子工程細學類,光電與通訊學系,N 職,M 碩士,5,0
7141,電機與電子工程細學類,光電學系,D 日,M 碩士,16,2
7141,電機與電子工程細學類,光電學系,D 日,B 學士,76,15
7141,電機與電子工程細學類,多媒體與網路科技產業碩士專班,D 日,M 碩士,3,0
7141,電機與電子工程細學類,自動化工程系,D 日,B 學士,75,2
7141,電機與電子工程細學類,自動化工程系,N 修,B 學士,24,2
7141,電機與電子工程細學類,自動化工程系暨機電光系統研究所_自動化機電產業碩士專班,D 日,M 碩士,6,2
7141,電機與電子工程細學類,自動化科技研究所,D 日,M 碩士,21,4
7141,電機與電子工程細學類,自動化科技研究所,N 職,M 碩士,3,1
7141,電機與電子工程細學類,自動控制工程學系,D 日,M 碩士,16,1
7141,電機與電子工程細學類,自動控制工程學系,D 日,B 學士,112,11
7141,電機與電子工程細學類,色彩與照明科技研究所,D 日,M 碩士,10,6
7141,電機與電子工程細學類,奈米科學及工程學士學位學程,D 日,B 學士,19,2
7141,電機與電子工程細學類,奈米積體電路工程碩士學位學程,D 日,M 碩士,10,2
7141,電機與電子工程細學類,科技工程與管理學系,D 日,B 學士,59,20
7141,電機與電子工程細學類,國際半導體產業學院碩士班,D 日,M 碩士,2,1
7141,電機與電子工程細學類,通訊工程系,D 日,B 學士,78,10
7141,電機與電子工程細學類,通訊工程系資訊與通訊工程碩士班,D 日,M 碩士,2,0
7141,電機與電子工程細學類,通訊工程研究所,D 日,D 博士,5,1
7141,電機與電子工程細學類,通訊工程研究所,D 日,M 碩士,56,6
7141,電機與電子工程細學類,通訊工程研究所,N 職,M 碩士,7,0
7141,電機與電子工程細學類,通訊工程碩士學位學程,D 日,M 碩士,9,0
7141,電機與電子工程細學類,通訊工程學系,D 日,D 博士,8,0
7141,電機與電子工程細學類,通訊工程學系,D 日,M 碩士,142,27
7141,電機與電子工程細學類,通訊工程學系,D 日,B 學士,325,62
7141,電機與電子工程細學類,通訊工程學系,N 職,M 碩士,13,3
7141,電機與電子工程細學類,通訊與IC產業碩士專班,D 日,M 碩士,2,0
7141,電機與電子工程細學類,通訊與導航工程學系,D 日,M 碩士,23,1
7141,電機與電子工程細學類,通訊與導航工程學系,D 日,B 學士,45,6
7141,電機與電子工程細學類,智慧化機電系統設計產業碩士專班,D 日,M 碩士,2,2
7141,電機與電子工程細學類,智慧型機器人研究所,D 日,M 碩士,5,1
7141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),D 日,M 碩士,6,1
7141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),D 日,B 學士,38,1
7141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),D 日,C 學士,5,2
7141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),N 職,M 碩士,5,0
7141,電機與電子工程細學類,微電子工程研究所,D 日,D 博士,11,1
7141,電機與電子工程細學類,微電子工程研究所,D 日,M 碩士,49,4
7141,電機與電子工程細學類,資訊工程系,D 日,M 碩士,88,7
7141,電機與電子工程細學類,資訊工程系,D 日,B 學士,717,62
7141,電機與電子工程細學類,資訊工程系,D 日,C 學士,1,0
7141,電機與電子工程細學類,資訊工程系,N 職,M 碩士,12,3
7141,電機與電子工程細學類,資訊工程系,N 修,B 學士,168,16
7141,電機與電子工程細學類,資訊工程系,N 修,C 學士,21,8
7141,電機與電子工程細學類,資訊工程系_物聯網智慧整合產業碩士專班,D 日,M 碩士,1,1
7141,電機與電子工程細學類,資訊工程系_產學攜手半導體封裝與測試產業專班,D 日,B 學士,1,0
7141,電機與電子工程細學類,資訊工程與娛樂科技系,D 日,B 學士,25,1
7141,電機與電子工程細學類,資訊工程學系,D 日,D 博士,1,0
7141,電機與電子工程細學類,資訊工程學系,D 日,M 碩士,128,21
7141,電機與電子工程細學類,資訊工程學系,D 日,B 學士,545,125
7141,電機與電子工程細學類,資訊工程學系,N 職,M 碩士,7,0
7141,電機與電子工程細學類,資訊工程學系,P 進,B 學士,10,1
7141,電機與電子工程細學類,資訊工程學系_半導體與資訊整合產業專班,N 修,B 學士,9,4
7141,電機與電子工程細學類,資訊科技與行動通訊系,D 日,B 學士,3,0
7141,電機與電子工程細學類,資訊科技與行動通訊系,D 日,5 五專,4,0
7141,電機與電子工程細學類,資訊電機工程碩士在職專班,N 職,M 碩士,18,0
7141,電機與電子工程細學類,資訊網路系統產業碩士專班,D 日,M 碩士,0,1
7141,電機與電子工程細學類,資訊與通訊系,D 日,M 碩士,2,0
7141,電機與電子工程細學類,資訊與通訊系,D 日,B 學士,32,3
7141,電機與電子工程細學類,資訊學院碩士在職專班,N 職,M 碩士,12,2
7141,電機與電子工程細學類,電子工程系,D 日,D 博士,13,1
7141,電機與電子工程細學類,電子工程系,D 日,M 碩士,470,49
7141,電機與電子工程細學類,電子工程系,D 日,B 學士,2162,139
7141,電機與電子工程細學類,電子工程系,D 日,C 學士,43,3
7141,電機與電子工程細學類,電子工程系,N 職,M 碩士,47,4
7141,電機與電子工程細學類,電子工程系,N 修,B 學士,258,23
7141,電機與電子工程細學類,電子工程系,N 修,C 學士,87,9
7141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,D 博士,5,0
7141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,M 碩士,48,3
7141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,B 學士,142,15
7141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),N 職,M 碩士,25,3
7141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),N 修,B 學士,41,3
7141,電機與電子工程細學類,電子工程系(第一校區),D 日,M 碩士,26,1
7141,電機與電子工程細學類,電子工程系(第一校區),D 日,B 學士,54,6
7141,電機與電子工程細學類,電子工程系(第一校區),N 職,M 碩士,7,2
7141,電機與電子工程細學類,電子工程系_產學攜手半導體製造專班,D 日,B 學士,54,1
7141,電機與電子工程細學類,電子工程系_無線寬頻產業專班,N 修,B 學士,2,0
7141,電機與電子工程細學類,電子工程系_微電子控制專班,N 修,B 學士,27,5
7141,電機與電子工程細學類,電子工程系_電力電子產業研發碩士專班,D 日,M 碩士,8,0
7141,電機與電子工程細學類,電子工程系_電磁相容及射頻電路設計產業碩士專班,D 日,M 碩士,4,0
7141,電機與電子工程細學類,電子工程系_電磁相容射頻產業研發碩士專班,D 日,M 碩士,5,0
7141,電機與電子工程細學類,電子工程系_僑生產學專班,D 日,B 學士,20,24
7141,電機與電子工程細學類,電子工程系_綠色能源綠色電子專班,N 修,B 學士,16,1
7141,電機與電子工程細學類,電子工程系_積體電路佈局產業碩士專班,D 日,M 碩士,4,2
7141,電機與電子工程細學類,電子工程系_雙軌訓練旗艦計畫,D 日,B 學士,44,3
7141,電機與電子工程細學類,電子工程系_雙軌旗艦微科技,D 日,B 學士,0,1
7141,電機與電子工程細學類,電子工程系_雙軌旗艦電子工程系微科技高級技術員專班,D 日,B 學士,23,0
7141,電機與電子工程細學類,電子工程系通訊工程碩士班,D 日,M 碩士,2,0
7141,電機與電子工程細學類,電子工程系電腦與通訊碩士班,D 日,M 碩士,5,1
7141,電機與電子工程細學類,電子工程系電腦與通訊碩士班,N 職,M 碩士,2,0
