﻿"學年度","學校代碼","學校名稱","日間∕進修別","科系代碼","科系名稱","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,1003,東吳大學,日,04199031,巨量資料管理學院碩士學位學程,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,04199031,巨量資料管理學院學士學位學程,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,04211021,法律學系,13,4,7,9,8,3,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,05122022,微生物學系,4,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,05311023,化學系,3,1,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,05331024,物理學系,1,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,05411025,數學系,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,06131028,資訊管理學系,5,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,06134033,資料科學系,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,09231030,社會工作學系,0,3,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,99999Z03,學生事務處,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,99999Z05,師資培育中心,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,99999Z07,體育室,2,0,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1003,東吳大學,日,99999Z08,語言教學中心,1,0,0,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1004,中原大學,日,01111001,教育研究所,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,01113002,特殊教育學系,1,1,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02112008,商業設計學系,0,0,4,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02122007,設計學博士學位學程,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02122048,設計學院設計學士原住民專班,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02124009,室內設計學系,2,0,2,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02151058,音樂產業碩士學位學程,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02211006,宗教研究所,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02299053,人文與教育學院學士學位學程,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02311005,應用外國語文學系,0,1,1,8,2,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,02323004,應用華語文學系,0,2,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,03131011,心理學系,1,0,1,7,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04111013,會計學系,2,1,4,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04121019,財務金融學系,5,0,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04131014,企業管理學系,6,2,4,4,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04141018,國際經營與貿易學系,1,2,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04191012,商學博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04191017,國際商學碩士學位學程,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04191017,國際商學學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04191057,中原大學與美國天普大學商學管理雙學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,04212021,財經法律學系,2,0,5,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,05121022,生物科技學系,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,05311023,化學系,8,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,05331024,物理學系,13,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,05411027,應用數學系,5,1,4,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,06131028,資訊管理學系,5,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,06131031,資訊工程學系,4,0,6,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,06131062,智慧運算與大數據碩士學位學程,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,06131062,電機資訊學院智慧運算與大數據學士班,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07111037,化學工程學系,9,1,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07121042,環境工程學系,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07141029,電機工程學系,7,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07141030,電子工程學系,9,1,3,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07141033,電機資訊學院人工智慧應用學士學位學程,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07141033,電機資訊學院學士班,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07151034,機械工程學系,12,0,2,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07191041,工業與系統工程學系,3,1,7,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07193043,生物醫學工程學系,3,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07311046,建築學系,3,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07312059,地景建築學系,2,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,07321035,土木工程學系,5,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999061,全校外籍生大一不分系學士學位學程,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999Z01,通識教育中心,3,2,1,4,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999Z03,軍訓室,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999Z05,師資培育中心,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999Z07,體育室,3,1,6,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1004,中原大學,日,99999Z09,校牧室,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1005,淡江大學,日,01116092,教育科技學系,2,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,01199108,教育與未來設計學系,4,2,2,2,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02221078,歷史學系,2,1,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311081,俄國語文學系,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311082,日本語文學系,1,2,6,13,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311084,西班牙語文學系,1,0,3,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311085,德國語文學系,1,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311086,法國語文學系,2,2,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02311088,英文學系,1,4,4,14,5,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,02322090,中國文學學系,3,0,3,8,1,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03111075,產業經濟學系,4,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03111076,經濟學系,1,6,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03121074,全球政治經濟學系,4,1,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03122059,外交與國際關係學系,1,2,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03122060,國際事務與戰略研究所,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03131096,教育心理與諮商研究所,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03211055,大眾傳播學系,0,1,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03214054,資訊傳播學系,0,0,2,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,03222052,資訊與圖書館學系,1,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04111051,會計學系,3,4,1,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04121035,商管學院全球財務管理全英語學士學位學程,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04121037,財務金融學系,6,1,3,3,7,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04123104,風險管理與保險學系,1,3,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,01 新北市,1 一般
111,1005,淡江大學,日,04131040,國際企業學系,3,1,7,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04131047,管理科學學系,5,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04131049,企業管理學系,4,1,4,7,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,04134061,公共行政學系,2,0,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05311031,化學學系,7,0,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05331030,物理學系,9,0,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05399029,理學院尖端材料科學學士學位學程,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05399106,理學院應用科學博士班,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05411026,數學學系,6,1,4,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,05421024,統計學系,3,2,1,6,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,06131018,資訊工程學系,11,2,7,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,06131023,資訊管理學系,3,1,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,06131107,人工智慧學系,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07111010,化學工程與材料工程學系,8,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07122009,水資源及環境工程學系,3,0,3,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07141019,電機工程學系,14,0,7,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07151015,機械與機電工程學系,7,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07162017,航空太空工程學系,9,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07311007,建築學系,2,0,4,1,5,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,07321012,土木工程學系,7,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,10151005,國際觀光管理學系,1,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,10411002,運輸管理學系,4,1,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,99999Z01,通識與核心課程中心,0,2,3,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,99999Z03,軍訓室,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,99999Z04,軍訓室,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,99999Z05,師資培育中心,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1005,淡江大學,日,99999Z07,體育事務處,5,1,8,5,8,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1006,中國文化大學,日,01111046,教育學系,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,01131053,華語文教學碩士學位學程,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,01141023,體育學系,6,1,5,3,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02111121,科技藝術碩士學位學程,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02112060,數位媒體學士學位學程,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02131059,美術學系,3,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02151007,中國音樂學系,2,0,1,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02151040,音樂學系,2,3,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02152008,中國戲劇學系,0,1,1,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02152009,舞蹈學系,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02152043,戲劇學系,0,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02221098,史學系,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02231081,哲學系,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02311010,韓國語文學系,0,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02311047,俄國語文學系,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02311052,英國語文學系,0,0,2,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1006,中國文化大學,日,02311077,日本語文學系,1,1,3,7,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
