﻿"學年度","學校代碼","學校名稱","日間∕進修別","教師學歷","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,1025,嘉南藥理大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1026,樹德科技大學,日,博士,20,2,49,11,36,25,0,0,0,0,0,0,0,0,0,0,0,0,3,0,19,14,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1026,樹德科技大學,日,碩士,0,0,7,2,5,5,5,5,0,0,2,1,15,18,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1026,樹德科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1027,慈濟大學,日,博士,32,27,39,46,24,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,1027,慈濟大學,日,碩士,2,0,3,1,4,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,1027,慈濟大學,日,學士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,1028,臺北醫學大學,日,博士,144,70,118,72,112,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1028,臺北醫學大學,日,碩士,13,2,14,7,14,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1028,臺北醫學大學,日,學士,18,4,11,3,25,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1028,臺北醫學大學,進,學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1029,中山醫學大學,日,博士,89,41,70,55,38,37,1,0,0,0,0,0,0,0,0,0,11,0,0,0,7,3,2,1,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1029,中山醫學大學,日,碩士,3,3,1,3,2,3,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1029,中山醫學大學,日,學士,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1030,龍華科技大學,日,博士,30,6,56,19,38,10,0,0,0,0,0,0,0,0,0,0,1,0,8,0,46,11,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1030,龍華科技大學,日,碩士,1,0,3,1,11,2,7,3,0,0,2,0,7,4,0,0,0,0,0,0,0,2,7,1,1,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1030,龍華科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1031,輔英科技大學,日,博士,13,4,18,33,16,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1031,輔英科技大學,日,碩士,4,0,14,12,10,18,3,21,0,0,1,1,5,5,0,0,0,0,0,0,1,3,1,1,2,2,0,0,0,42,0,0,0,0,12 高雄市,2 技職
111,1031,輔英科技大學,日,學士,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,21,0,0,0,0,12 高雄市,2 技職
111,1031,輔英科技大學,進,博士,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1031,輔英科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1032,明新科技大學,日,博士,32,6,66,29,32,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,日,碩士,1,0,5,4,12,4,17,15,0,0,0,1,1,2,1,2,0,0,0,0,0,0,3,4,3,1,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,進,博士,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1033,長榮大學,日,博士,29,15,44,42,56,46,0,0,0,0,0,0,0,0,0,0,3,1,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,日,碩士,4,0,2,4,6,4,3,7,0,0,0,0,8,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,日,學士,0,0,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,進,博士,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1034,弘光科技大學,日,博士,25,14,30,41,17,45,0,0,0,0,1,0,2,1,0,0,0,0,1,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,碩士,1,0,5,0,2,6,1,4,1,0,6,2,9,19,0,0,0,0,0,0,1,0,1,0,5,1,0,0,0,32,0,0,0,2,06 臺中市,2 技職
111,1034,弘光科技大學,日,學士,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,1,06 臺中市,2 技職
111,1034,弘光科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,日,其他,0,0,0,0,0,0,0,0,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,進,博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1034,弘光科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,06 臺中市,2 技職
111,1034,弘光科技大學,進,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,06 臺中市,2 技職
111,1035,中國醫藥大學,日,博士,137,62,71,53,61,31,0,0,0,0,1,0,2,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,碩士,13,2,12,2,4,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1035,中國醫藥大學,日,學士,21,1,9,1,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1036,健行科技大學,日,博士,22,1,60,21,34,29,0,0,0,0,0,0,0,0,0,0,1,0,2,2,15,10,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,碩士,1,0,4,0,8,3,11,6,1,0,1,0,7,4,0,2,0,0,0,0,0,1,5,3,7,4,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,學士,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,日,其他,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,博士,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,碩士,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1037,正修科技大學,日,博士,54,7,67,34,39,20,1,0,4,0,2,1,0,2,0,0,3,0,3,0,18,4,0,0,0,0,0,1,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,碩士,7,0,9,8,15,11,17,17,3,2,8,2,15,12,0,0,0,0,0,0,1,0,3,3,3,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,學士,0,0,2,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,博士,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,碩士,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1038,萬能科技大學,日,博士,14,3,40,13,23,8,0,3,0,0,0,0,0,0,0,0,0,0,1,0,8,6,1,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,日,碩士,0,1,5,3,4,6,10,8,0,0,0,3,14,20,2,3,0,0,0,0,1,0,6,3,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,日,學士,0,0,1,0,1,0,0,0,0,0,1,0,4,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,進,博士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1039,玄奘大學,日,博士,5,1,9,6,10,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1039,玄奘大學,日,碩士,0,0,1,2,4,3,5,2,0,0,2,0,4,1,0,0,1,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1039,玄奘大學,日,學士,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1039,玄奘大學,日,其他,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1039,玄奘大學,進,博士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1040,建國科技大學,日,博士,17,3,42,15,24,16,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1040,建國科技大學,日,碩士,2,0,1,0,6,2,7,9,0,0,1,0,2,2,0,0,0,0,0,0,0,0,7,7,2,1,0,2,0,0,0,0,0,0,07 彰化縣,2 技職
111,1040,建國科技大學,日,學士,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1040,建國科技大學,進,博士,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1041,明志科技大學,日,博士,48,5,44,10,45,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1041,明志科技大學,日,碩士,0,0,0,0,4,0,12,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1041,明志科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1042,高苑科技大學,日,博士,15,0,39,14,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1042,高苑科技大學,日,碩士,3,0,7,2,12,3,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1042,高苑科技大學,進,博士,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1042,高苑科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1043,大仁科技大學,日,博士,9,2,22,21,6,8,0,0,0,0,0,0,0,1,0,0,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1043,大仁科技大學,日,碩士,1,0,9,2,4,11,5,12,0,0,2,2,2,0,1,1,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1043,大仁科技大學,日,學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1043,大仁科技大學,進,博士,3,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1043,大仁科技大學,進,碩士,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1044,聖約翰科技大學,日,博士,8,1,9,6,10,8,1,0,0,0,0,0,1,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1044,聖約翰科技大學,日,碩士,1,0,3,0,2,2,5,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,8,5,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1044,聖約翰科技大學,進,博士,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1044,聖約翰科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1045,嶺東科技大學,日,博士,15,2,45,35,29,20,0,0,0,0,1,1,3,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,日,碩士,0,0,5,4,18,7,7,12,0,0,3,0,5,6,0,2,0,0,0,0,0,1,6,1,3,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,進,博士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1046,中國科技大學,日,博士,4,3,33,15,46,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1046,中國科技大學,日,碩士,0,0,6,2,14,5,19,10,1,0,4,1,10,3,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1046,中國科技大學,日,學士,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1046,中國科技大學,進,博士,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1046,中國科技大學,進,碩士,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1047,中臺科技大學,日,博士,19,13,39,31,28,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1047,中臺科技大學,日,碩士,1,1,6,1,4,4,5,14,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1047,中臺科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1047,中臺科技大學,進,博士,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1047,中臺科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1048,亞洲大學,日,博士,59,20,53,34,43,67,0,0,3,1,0,1,1,0,0,0,4,1,3,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1048,亞洲大學,日,碩士,4,0,6,2,4,8,5,5,5,0,1,0,5,6,0,0,0,0,0,0,1,2,6,3,1,1,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1048,亞洲大學,日,學士,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1049,開南大學,日,博士,16,12,33,23,37,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,日,碩士,0,0,2,0,0,0,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,日,其他,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,進,博士,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1050,佛光大學,日,博士,20,10,33,19,22,17,0,0,2,0,1,0,0,1,0,0,0,0,0,0,3,4,1,2,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,1050,佛光大學,日,碩士,2,0,1,1,0,1,1,0,1,0,5,0,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,1051,台南應用科技大學,日,博士,11,5,24,30,23,30,0,2,0,0,1,0,1,1,0,0,0,0,1,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,日,碩士,3,3,12,22,14,21,12,21,1,0,3,2,12,11,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,日,學士,0,0,2,1,1,1,0,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,日,副學士,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,進,博士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,日,博士,25,2,27,7,12,5,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,日,碩士,0,0,4,3,15,4,4,5,0,0,1,1,4,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,日,學士,0,0,2,1,1,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,進,博士,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,進,碩士,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1052,遠東科技大學,進,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1053,元培醫事科技大學,日,博士,11,4,26,16,27,32,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,3,0,2,0,0,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1053,元培醫事科技大學,日,碩士,0,0,3,1,2,2,8,7,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,8,2,2,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1053,元培醫事科技大學,日,學士,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1053,元培醫事科技大學,進,博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,2 技職
111,1054,景文科技大學,日,博士,15,3,15,18,20,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1054,景文科技大學,日,碩士,0,0,5,4,7,6,12,16,0,0,1,0,8,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1054,景文科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1054,景文科技大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1054,景文科技大學,進,博士,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
