﻿學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1016,銘傳大學,04131061,國際企業學系,N 職,M 碩士,9,7,30 臺北市,1 一般
1016,銘傳大學,04133022,醫療資訊與管理學系健康產業管理碩士班,D 日,M 碩士,1,5,30 臺北市,1 一般
1016,銘傳大學,04133022,醫療資訊與管理學系,D 日,B 學士,14,61,30 臺北市,1 一般
1016,銘傳大學,04134006,公共事務學系,D 日,M 碩士, -,4,30 臺北市,1 一般
1016,銘傳大學,04134006,公共事務學系,D 日,B 學士,19,33,30 臺北市,1 一般
1016,銘傳大學,04134006,公共事務學系,N 職,M 碩士,12,10,30 臺北市,1 一般
1016,銘傳大學,04142054,諮商與工商心理學系,N 職,M 碩士,1,6,30 臺北市,1 一般
1016,銘傳大學,04142054,諮商與工商心理學系現役軍人營區碩士在職專班,N 職,M 碩士,3, -,30 臺北市,1 一般
1016,銘傳大學,04143015,廣告暨策略行銷學系,D 日,B 學士,25,68,30 臺北市,1 一般
1016,銘傳大學,04199027,時尚創意管理學士學位學程,D 日,B 學士, -,14,30 臺北市,1 一般
1016,銘傳大學,04199071,高階經理碩士在職學位學程,N 職,M 碩士,4,5,30 臺北市,1 一般
1016,銘傳大學,04199089,金融科技應用學士學位學程,D 日,B 學士,20,20,30 臺北市,1 一般
1016,銘傳大學,04199094,金融科技碩士學位學程,D 日,M 碩士,2, -,30 臺北市,1 一般
1016,銘傳大學,04211039,法律學系,D 日,M 碩士,3,2,30 臺北市,1 一般
1016,銘傳大學,04211039,法律學系,D 日,B 學士,31,63,30 臺北市,1 一般
1016,銘傳大學,04211039,法律學系,N 職,M 碩士,2,5,30 臺北市,1 一般
1016,銘傳大學,04212024,財金法律學系,D 日,M 碩士,3,3,30 臺北市,1 一般
1016,銘傳大學,04212024,財金法律學系,D 日,B 學士,21,25,30 臺北市,1 一般
1016,銘傳大學,05121009,生物科技學系,D 日,M 碩士,1,2,30 臺北市,1 一般
1016,銘傳大學,05121009,生物科技學系,D 日,B 學士,30,43,30 臺北市,1 一般
1016,銘傳大學,05421079,應用統計與資料科學學系,D 日,M 碩士,1,1,30 臺北市,1 一般
1016,銘傳大學,05421079,應用統計與資料科學學系,D 日,B 學士,37,41,30 臺北市,1 一般
1016,銘傳大學,06131029,資訊工程學系,D 日,M 碩士,10, -,30 臺北市,1 一般
1016,銘傳大學,06131029,資訊工程學系,D 日,B 學士,67,22,30 臺北市,1 一般
1016,銘傳大學,06131045,資訊管理學系,D 日,M 碩士,3,3,30 臺北市,1 一般
1016,銘傳大學,06131045,資訊管理學系,D 日,B 學士,80,53,30 臺北市,1 一般
1016,銘傳大學,06131045,資訊管理學系,N 職,M 碩士,5,2,30 臺北市,1 一般
1016,銘傳大學,06132078,資訊傳播工程學系,D 日,M 碩士,3,2,30 臺北市,1 一般
1016,銘傳大學,06132078,資訊傳播工程學系,D 日,B 學士,55,39,30 臺北市,1 一般
1016,銘傳大學,06134050,電腦與通訊工程學系,D 日,M 碩士,6,1,30 臺北市,1 一般
1016,銘傳大學,06134050,電腦與通訊工程學系,D 日,B 學士,84,5,30 臺北市,1 一般
1016,銘傳大學,06134068,資訊科技應用學士學位學程,D 日,B 學士,13,7,30 臺北市,1 一般
1016,銘傳大學,07141025,電子工程學系,D 日,M 碩士,2,1,30 臺北市,1 一般
1016,銘傳大學,07141025,電子工程學系,D 日,B 學士,58,17,30 臺北市,1 一般
1016,銘傳大學,07193043,生物醫學工程學系,D 日,B 學士,21,16,30 臺北市,1 一般
1016,銘傳大學,07311026,建築學系,D 日,M 碩士,1,1,30 臺北市,1 一般
1016,銘傳大學,07311026,建築學系,D 日,B 學士,23,24,30 臺北市,1 一般
1016,銘傳大學,07313048,都市規劃與防災學系,D 日,M 碩士,1,5,30 臺北市,1 一般
1016,銘傳大學,07313048,都市規劃與防災學系,D 日,B 學士,22,14,30 臺北市,1 一般
1016,銘傳大學,07313048,都市規劃與防災學系,N 職,M 碩士,1,2,30 臺北市,1 一般
1016,銘傳大學,10131044,餐旅管理學系,D 日,B 學士,32,67,30 臺北市,1 一般
1016,銘傳大學,10151008,旅遊與觀光學士學位學程,D 日,B 學士,7,12,30 臺北市,1 一般
1016,銘傳大學,10151033,觀光事業學系,D 日,M 碩士, -,6,30 臺北市,1 一般
1016,銘傳大學,10151033,觀光事業學系,D 日,B 學士,21,53,30 臺北市,1 一般
1016,銘傳大學,10151033,觀光事業學系,N 職,M 碩士,8,5,30 臺北市,1 一般
1016,銘傳大學,10152076,休閒遊憩管理學系,D 日,B 學士,21,35,30 臺北市,1 一般
1017,實踐大學,02112012,媒體傳達設計學系,D 日,M 碩士,2,14,30 臺北市,1 一般
1017,實踐大學,02112012,媒體傳達設計學系,D 日,B 學士,23,58,30 臺北市,1 一般
1017,實踐大學,02112013,電腦動畫學士學位學程,D 日,B 學士,14,27,30 臺北市,1 一般
1017,實踐大學,02112039,資訊模擬與設計學系,D 日,B 學士,32,41,30 臺北市,1 一般
1017,實踐大學,02122009,時尚設計學系,D 日,B 學士,9,98,30 臺北市,1 一般
1017,實踐大學,02123014,工業產品設計學系,D 日,M 碩士,5,5,30 臺北市,1 一般
1017,實踐大學,02123014,工業產品設計學系,D 日,B 學士,19,24,30 臺北市,1 一般
1017,實踐大學,02123014,工業產品設計學系,N 職,M 碩士,1, -,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,D 日,M 碩士,5,3,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,D 日,B 學士,11,109,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,N 職,M 碩士,1,2,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系三年班,N 職,M 碩士, -,1,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,P 進,B 學士,25,58,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,D 日,B 學士,9,105,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,P 進,B 學士, -,14,30 臺北市,1 一般
1017,實踐大學,02151001,音樂學系,D 日,M 碩士,4,3,30 臺北市,1 一般
1017,實踐大學,02151001,音樂學系,D 日,B 學士,12,26,30 臺北市,1 一般
1017,實踐大學,02311004,應用外語學系英語溝通碩士班,D 日,M 碩士, -,1,30 臺北市,1 一般
1017,實踐大學,02311004,應用外語學系,D 日,B 學士,18,85,30 臺北市,1 一般
1017,實踐大學,02311004,應用外語學系,P 進,B 學士,12,24,30 臺北市,1 一般
1017,實踐大學,02311005,應用英語學系,D 日,B 學士,9,21,30 臺北市,1 一般
1017,實踐大學,02311006,應用日文學系,D 日,B 學士,28,51,30 臺北市,1 一般
1017,實踐大學,02322002,應用中文學系,D 日,B 學士,6,19,30 臺北市,1 一般
1017,實踐大學,04111019,會計學系,D 日,B 學士,24,77,30 臺北市,1 一般
1017,實踐大學,04111019,會計學系,P 進,B 學士,4,5,30 臺北市,1 一般
1017,實踐大學,04111020,會計暨稅務學系,D 日,B 學士,12,20,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,D 日,M 碩士,3,1,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,D 日,B 學士,35,66,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,P 進,B 學士,17,11,30 臺北市,1 一般
1017,實踐大學,04121032,金融管理學系,D 日,B 學士,27,21,30 臺北市,1 一般
1017,實踐大學,04123033,風險管理與保險學系,D 日,B 學士,21,62,30 臺北市,1 一般
1017,實踐大學,04123033,風險管理與保險學系,P 進,B 學士,1,4,30 臺北市,1 一般
1017,實踐大學,04131021,企業管理學系,D 日,M 碩士,4,3,30 臺北市,1 一般
1017,實踐大學,04131021,企業管理學系,D 日,B 學士,34,70,30 臺北市,1 一般
1017,實踐大學,04131021,企業管理學系,N 職,M 碩士,8,6,30 臺北市,1 一般
1017,實踐大學,04131021,企業管理學系,P 進,B 學士,20,33,30 臺北市,1 一般
1017,實踐大學,04131022,國際企業管理學系,D 日,B 學士,12,36,30 臺北市,1 一般
1017,實踐大學,04131023,國際企業英語碩士學位學程,D 日,M 碩士,1, -,30 臺北市,1 一般
1017,實踐大學,04131023,國際企業英語學士學位學程,D 日,B 學士,15,34,30 臺北市,1 一般
1017,實踐大學,04141026,國際貿易學系,D 日,B 學士,8,20,30 臺北市,1 一般
1017,實踐大學,04141028,國際經營與貿易學系,D 日,B 學士,22,65,30 臺北市,1 一般
1017,實踐大學,04141028,國際經營與貿易學系,P 進,B 學士,12,9,30 臺北市,1 一般
1017,實踐大學,04143035,行銷管理學系,D 日,B 學士,12,23,30 臺北市,1 一般
1017,實踐大學,04199036,管理學院創意產業博士班,D 日,D 博士,4,5,30 臺北市,1 一般
1017,實踐大學,05191043,食品營養與保健生技學系,D 日,M 碩士,1,2,30 臺北市,1 一般
1017,實踐大學,05191043,食品營養與保健生技學系,D 日,B 學士,24,78,30 臺北市,1 一般
1017,實踐大學,05191043,食品營養與保健生技學系,N 修,C 二技,6,37,30 臺北市,2 技職
1017,實踐大學,06131037,資訊科技與管理學系,D 日,M 碩士, -,4,30 臺北市,1 一般
1017,實踐大學,06131037,資訊科技與管理學系,D 日,B 學士,42,47,30 臺北市,1 一般
1017,實踐大學,06131037,資訊科技與管理學系,N 職,M 碩士,4,1,30 臺北市,1 一般
1017,實踐大學,06131038,資訊管理學系,D 日,B 學士,21,8,30 臺北市,1 一般
1017,實踐大學,06131040,資訊科技與通訊學系,D 日,B 學士,45,14,30 臺北市,1 一般
1017,實踐大學,07311041,建築設計學系三年班,D 日,M 碩士,5,2,30 臺北市,1 一般
1017,實踐大學,07311041,建築設計學系,D 日,B 學士,11,26,30 臺北市,1 一般
1017,實踐大學,09221045,家庭研究與兒童發展學系家庭諮商與輔導碩士班,D 日,M 碩士,2,7,30 臺北市,1 一般
1017,實踐大學,09221045,家庭研究與兒童發展學系,D 日,B 學士,2,50,30 臺北市,1 一般
1017,實踐大學,09221045,家庭研究與兒童發展學系,P 進,B 學士,5,28,30 臺北市,1 一般
1017,實踐大學,09231044,社會工作學系,D 日,M 碩士, -,1,30 臺北市,1 一般
1017,實踐大學,09231044,社會工作學系,D 日,B 學士,15,75,30 臺北市,1 一般
1017,實踐大學,09231044,社會工作學系,P 進,B 學士,8,19,30 臺北市,1 一般
1017,實踐大學,09299045,家庭研究與兒童發展學系高齡家庭服務事業碩士在職專班,N 職,M 碩士, -,9,30 臺北市,1 一般
1017,實踐大學,10131046,餐飲管理學系餐飲產業創新碩士班,D 日,M 碩士,1,3,30 臺北市,1 一般
1017,實踐大學,10131046,餐飲管理學系,D 日,B 學士,20,37,30 臺北市,1 一般
1017,實踐大學,10131046,餐飲管理學系,P 進,B 學士,9,27,30 臺北市,1 一般
1017,實踐大學,10151047,觀光管理學系,D 日,B 學士,27,74,30 臺北市,1 一般
1017,實踐大學,10151047,觀光管理學系,P 進,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,10152049,休閒產業管理學系,D 日,B 學士,16,11,30 臺北市,1 一般
1017,實踐大學,10152049,休閒產業管理學系原住民專班,D 日,B 學士,1,4,30 臺北市,1 一般
1018,朝陽科技大學,02112003,視覺傳達設計系碩士班,D 日,M 碩士,2,6,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系,D 日,B 四技,27,115,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系_香港二技專班,D 日,C 二技,2,3,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系,N 修,B 四技,8,24,06 臺中市,2 技職
1018,朝陽科技大學,02122028,建築系建築及都市設計博士班,D 日,D 博士,2,2,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系碩士班,D 日,M 碩士,2,6,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,D 日,B 四技,49,63,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系_香港二技專班,D 日,C 二技, -,1,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,N 職,M 碩士,1,3,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,N 修,B 四技,18,14,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系碩士班,D 日,M 碩士,1,5,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系,D 日,B 四技,26,85,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系,N 修,B 四技,16,14,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系,D 日,B 四技,35,88,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系_香港二技專班,D 日,C 二技,2,1,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系,N 修,B 四技,18,32,06 臺中市,2 技職
1018,朝陽科技大學,04111007,會計系碩士班,D 日,M 碩士,2,7,06 臺中市,2 技職
1018,朝陽科技大學,04111007,會計系,D 日,B 四技,44,102,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系碩士班,D 日,M 碩士,5,7,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系,D 日,B 四技,36,128,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系碩士在職專班,N 職,M 碩士,2,5,06 臺中市,2 技職
1018,朝陽科技大學,04123011,保險金融管理系碩士班,D 日,M 碩士,2,10,06 臺中市,2 技職
1018,朝陽科技大學,04123011,保險金融管理系,D 日,B 四技,55,88,06 臺中市,2 技職
1018,朝陽科技大學,04123011,保險金融管理系碩士在職專班,N 職,M 碩士,8,4,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系台灣產業策略發展博士班,D 日,D 博士,4,2,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系碩士班,D 日,M 碩士,5,5,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系,D 日,B 四技,51,110,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系高階產業經營碩士在職專班,N 職,M 碩士,5,7,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系碩士在職專班,N 職,M 碩士,3,7,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系,N 修,B 四技,20,16,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系碩士班,D 日,M 碩士,3,5,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系,D 日,B 四技,43,91,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系_國際學生產學合作專班,D 日,B 四技,5,26,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系,N 修,B 四技,36,33,06 臺中市,2 技職
1018,朝陽科技大學,04199014,銀髮產業管理系碩士班,D 日,M 碩士,2,9,06 臺中市,2 技職
1018,朝陽科技大學,04199014,銀髮產業管理系,D 日,B 四技,25,76,06 臺中市,2 技職
1018,朝陽科技大學,05121017,應用化學系生化科技博士班,D 日,D 博士,3,1,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系生化科技碩士班,D 日,M 碩士, -,1,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系碩士班,D 日,M 碩士,5,3,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系,D 日,B 四技,47,13,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系_國際學生產學合作專班,D 日,B 四技,1,10,06 臺中市,2 技職
1018,朝陽科技大學,06111023,資訊與通訊系,D 日,B 四技,103,5,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系博士班,D 日,D 博士,2,1,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系碩士班,D 日,M 碩士,9,6,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系,D 日,B 四技,99,78,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系碩士在職專班,N 職,M 碩士,8,1,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系,N 修,B 四技,12,10,06 臺中市,2 技職
1018,朝陽科技大學,06132023,資訊與通訊系碩士班,D 日,M 碩士,17, -,06 臺中市,2 技職
1018,朝陽科技大學,07121027,環境工程與管理系碩士班,D 日,M 碩士,13,5,06 臺中市,2 技職
1018,朝陽科技大學,07121027,環境工程與管理系,D 日,B 四技,60,33,06 臺中市,2 技職
1018,朝陽科技大學,07121027,環境工程與管理系,N 職,M 碩士,4,1,06 臺中市,2 技職
1018,朝陽科技大學,07141020,資訊工程系碩士班,D 日,M 碩士,16,1,06 臺中市,2 技職
1018,朝陽科技大學,07141020,資訊工程系,D 日,B 四技,87,11,06 臺中市,2 技職
1018,朝陽科技大學,07141020,資訊工程系,D 日,C 二技,1, -,06 臺中市,2 技職
1018,朝陽科技大學,07141020,資訊工程系碩士在職專班,N 職,M 碩士,5,1,06 臺中市,2 技職
1018,朝陽科技大學,07141020,資訊工程系,N 修,B 四技,26,1,06 臺中市,2 技職
1018,朝陽科技大學,07191026,工業工程與管理系碩士班,D 日,M 碩士,4,1,06 臺中市,2 技職
1018,朝陽科技大學,07191026,工業工程與管理系,D 日,B 四技,83,30,06 臺中市,2 技職
1018,朝陽科技大學,07191026,工業工程與管理系_國際學生產學合作專班,D 日,B 四技,2,14,06 臺中市,2 技職
1018,朝陽科技大學,07191026,工業工程與管理系,N 職,M 碩士,1, -,06 臺中市,2 技職
1018,朝陽科技大學,07191026,工業工程與管理系,N 修,B 四技,49,1,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系建築及都市設計碩士班,D 日,M 碩士,5,4,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系,D 日,B 四技,47,53,06 臺中市,2 技職
1018,朝陽科技大學,07312031,景觀及都市設計系碩士班,D 日,M 碩士,2,8,06 臺中市,2 技職
1018,朝陽科技大學,07312031,景觀及都市設計系,D 日,B 四技,23,49,06 臺中市,2 技職
1018,朝陽科技大學,07321025,營建工程系碩士班,D 日,M 碩士,11,2,06 臺中市,2 技職
1018,朝陽科技大學,07321025,營建工程系,D 日,B 四技,95,32,06 臺中市,2 技職
1018,朝陽科技大學,07321025,營建工程系,N 職,M 碩士,1, -,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系碩士班,D 日,M 碩士, -,8,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系,D 日,B 四技,8,110,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系_學士後學位學程教保員專班,D 日,C 二技, -,16,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系碩士在職專班,N 職,M 碩士,1,12,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系,N 修,B 四技,1,40,06 臺中市,2 技職
1018,朝陽科技大學,09231034,社會工作系碩士班,D 日,M 碩士,2,5,06 臺中市,2 技職
1018,朝陽科技大學,09231034,社會工作系,D 日,B 四技,25,80,06 臺中市,2 技職
1018,朝陽科技大學,09231034,社會工作系碩士在職專班,N 職,M 碩士,2,2,06 臺中市,2 技職
1018,朝陽科技大學,09231034,社會工作系,N 修,B 四技,10,28,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系碩士班,D 日,M 碩士,8,9,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系,D 日,B 四技,27,69,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系_國際學生產學合作專班,D 日,B 四技,1,17,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系_香港二技專班,D 日,C 二技,2,2,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系碩士在職專班,N 職,M 碩士,6,14,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系,N 修,B 四技,55,47,06 臺中市,2 技職
1019,高雄醫學大學,03131002,心理學系,D 日,M 碩士,2,14,50 高雄市,1 一般
1019,高雄醫學大學,03131002,心理學系,D 日,B 學士,12,41,50 高雄市,1 一般
1019,高雄醫學大學,03141001,性別研究所,D 日,M 碩士,2,5,50 高雄市,1 一般
1019,高雄醫學大學,04133003,醫務管理暨醫療資訊學系,D 日,M 碩士,7,12,50 高雄市,1 一般
1019,高雄醫學大學,04133003,醫務管理暨醫療資訊學系,D 日,B 學士,12,41,50 高雄市,1 一般
1019,高雄醫學大學,04133003,醫務管理暨醫療資訊學系,N 職,M 碩士,6,11,50 高雄市,1 一般
1019,高雄醫學大學,05111016,生物醫學暨環境生物學系,D 日,M 碩士,2,5,50 高雄市,1 一般
1019,高雄醫學大學,05111016,生物醫學暨環境生物學系,D 日,B 學士,12,22,50 高雄市,1 一般
1019,高雄醫學大學,05121005,生物科技學系,D 日,M 碩士,2,2,50 高雄市,1 一般
1019,高雄醫學大學,05121005,生物科技學系,D 日,B 學士,8,20,50 高雄市,1 一般
1019,高雄醫學大學,05121050,生命科學博士學位學程,D 日,D 博士,1, -,50 高雄市,1 一般
1019,高雄醫學大學,05311017,醫藥暨應用化學系,D 日,D 博士,4,4,50 高雄市,1 一般
1019,高雄醫學大學,05311017,醫藥暨應用化學系,D 日,M 碩士,5,10,50 高雄市,1 一般
1019,高雄醫學大學,05311017,醫藥暨應用化學系,D 日,B 學士,31,49,50 高雄市,1 一般
1019,高雄醫學大學,09111044,牙醫學系,D 日,D 博士,1,1,50 高雄市,1 一般
1019,高雄醫學大學,09111044,牙醫學系,D 日,M 碩士,1,5,50 高雄市,1 一般
1019,高雄醫學大學,09111044,牙醫學系,D 日,B 學士,53,35,50 高雄市,1 一般
1019,高雄醫學大學,09111046,口腔衛生學系,D 日,M 碩士, -,1,50 高雄市,1 一般
1019,高雄醫學大學,09111046,口腔衛生學系,D 日,B 學士,2,17,50 高雄市,1 一般
1019,高雄醫學大學,09111046,口腔衛生學系,N 職,M 碩士,4,2,50 高雄市,1 一般
1019,高雄醫學大學,09121011,醫學研究所,D 日,D 博士,7,6,50 高雄市,1 一般
1019,高雄醫學大學,09121011,醫學研究所,D 日,M 碩士,15,25,50 高雄市,1 一般
1019,高雄醫學大學,09121011,學士後醫學系,D 日,B 學士,34,30,50 高雄市,1 一般
1019,高雄醫學大學,09121011,醫學系,D 日,B 學士,91,59,50 高雄市,1 一般
1019,高雄醫學大學,09121018,臨床醫學研究所,D 日,D 博士,2,3,50 高雄市,1 一般
1019,高雄醫學大學,09121018,臨床醫學研究所,D 日,M 碩士,10,6,50 高雄市,1 一般
1019,高雄醫學大學,09121019,熱帶醫學碩士學位學程,D 日,M 碩士,1,2,50 高雄市,1 一般
1019,高雄醫學大學,09131032,護理學系,D 日,D 博士,1,6,50 高雄市,1 一般
1019,高雄醫學大學,09131032,護理學系,D 日,M 碩士, -,26,50 高雄市,1 一般
1019,高雄醫學大學,09131032,護理學系,D 日,B 學士,16,54,50 高雄市,1 一般
1019,高雄醫學大學,09141036,醫學檢驗生物技術學系,D 日,D 博士,1, -,50 高雄市,1 一般
1019,高雄醫學大學,09141036,醫學檢驗生物技術學系,D 日,M 碩士,3,5,50 高雄市,1 一般
1019,高雄醫學大學,09141036,醫學檢驗生物技術學系,D 日,B 學士,10,27,50 高雄市,1 一般
1019,高雄醫學大學,09141037,醫學影像暨放射科學系,D 日,M 碩士,2,3,50 高雄市,1 一般
1019,高雄醫學大學,09141037,醫學影像暨放射科學系,D 日,B 學士,17,22,50 高雄市,1 一般
1019,高雄醫學大學,09141037,醫學影像暨放射科學系,N 職,M 碩士,3,3,50 高雄市,1 一般
1019,高雄醫學大學,09151028,物理治療學系,D 日,M 碩士,5,3,50 高雄市,1 一般
1019,高雄醫學大學,09151028,物理治療學系,D 日,B 學士,19,25,50 高雄市,1 一般
1019,高雄醫學大學,09152029,職能治療學系,D 日,M 碩士, -,1,50 高雄市,1 一般
1019,高雄醫學大學,09152029,職能治療學系,D 日,B 學士,11,32,50 高雄市,1 一般
1019,高雄醫學大學,09152029,職能治療學系,N 職,M 碩士, -,1,50 高雄市,1 一般
1019,高雄醫學大學,09159030,運動醫學系,D 日,M 碩士,4,8,50 高雄市,1 一般
1019,高雄醫學大學,09159030,運動醫學系,D 日,B 學士,24,27,50 高雄市,1 一般
1019,高雄醫學大學,09159030,運動醫學系,N 職,M 碩士,9,10,50 高雄市,1 一般
1019,高雄醫學大學,09161024,藥學系,D 日,D 博士,1, -,50 高雄市,1 一般
1019,高雄醫學大學,09161024,藥學系,D 日,M 碩士,2,12,50 高雄市,1 一般
1019,高雄醫學大學,09161024,藥學系臨床藥學碩士班,D 日,M 碩士,4,11,50 高雄市,1 一般
1019,高雄醫學大學,09161024,藥學系,D 日,B 學士,44,60,50 高雄市,1 一般
1019,高雄醫學大學,09161024,藥學系,N 職,M 碩士,2,4,50 高雄市,1 一般
1019,高雄醫學大學,09161026,天然藥物研究所,D 日,D 博士,2, -,50 高雄市,1 一般
1019,高雄醫學大學,09161026,天然藥物研究所,D 日,M 碩士,2,4,50 高雄市,1 一般
1019,高雄醫學大學,09161027,香粧品學系,D 日,M 碩士,2,7,50 高雄市,1 一般
1019,高雄醫學大學,09161027,香粧品學系,D 日,B 學士,5,47,50 高雄市,1 一般
1019,高雄醫學大學,09161047,毒理學博士學位學程,D 日,D 博士,2, -,50 高雄市,1 一般
1019,高雄醫學大學,09191021,公共衛生學系,D 日,D 博士, -,2,50 高雄市,1 一般
1019,高雄醫學大學,09191021,公共衛生學系,D 日,M 碩士,4,11,50 高雄市,1 一般
1019,高雄醫學大學,09191021,公共衛生學系,D 日,B 學士,12,29,50 高雄市,1 一般
1019,高雄醫學大學,09191023,環境職業醫學博士學位學程,D 日,D 博士,2, -,50 高雄市,1 一般
1019,高雄醫學大學,09199033,呼吸治療學系,D 日,B 學士,9,28,50 高雄市,1 一般
1019,高雄醫學大學,09211048,高齡長期照護碩士學位學程,D 日,M 碩士,4,12,50 高雄市,1 一般
1019,高雄醫學大學,09231049,醫學社會學與社會工作學系,D 日,M 碩士,1,1,50 高雄市,1 一般
1019,高雄醫學大學,09231049,醫學社會學與社會工作學系,D 日,B 學士,5,33,50 高雄市,1 一般
1020,南華大學,01121001,幼兒教育學系,D 日,M 碩士, -,4,10 嘉義縣,1 一般
1020,南華大學,01121001,幼兒教育學系,D 日,B 學士,6,41,10 嘉義縣,1 一般
1020,南華大學,02111059,視覺藝術與設計學系,D 日,M 碩士,1, -,10 嘉義縣,1 一般
1020,南華大學,02111059,視覺藝術與設計學系,D 日,B 學士,6,33,10 嘉義縣,1 一般
1020,南華大學,02122062,產品與室內設計學系,D 日,M 碩士,3,2,10 嘉義縣,1 一般
1020,南華大學,02122062,產品與室內設計學系,D 日,B 學士,28,20,10 嘉義縣,1 一般
1020,南華大學,02122062,產品與室內設計學系,P 進,B 學士,4,4,10 嘉義縣,1 一般
1020,南華大學,02151003,民族音樂學系,D 日,M 碩士,3,9,10 嘉義縣,1 一般
1020,南華大學,02151003,民族音樂學系,D 日,B 學士,10,13,10 嘉義縣,1 一般
1020,南華大學,02211010,宗教學研究所,D 日,M 碩士,1,11,10 嘉義縣,1 一般
1020,南華大學,02211010,宗教學研究所,N 職,M 碩士,1,3,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系,D 日,M 碩士,2,5,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系哲學與生命教育碩士班,D 日,M 碩士,1,2,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系,D 日,B 學士,49,86,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系,N 職,M 碩士,1,11,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系哲學與生命教育碩士在職專班,N 職,M 碩士, -,5,10 嘉義縣,1 一般
1020,南華大學,02299011,生死學系,P 進,B 學士,8,11,10 嘉義縣,1 一般
