﻿學校代碼,學校名稱,日間∕進修別,等級別,男生,女生,縣市名稱,體系別
1285,慈惠醫護管理專科學校,D 日,5 五專,121,461,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,N 修,2 二專,18,58,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,D 日,5 五專,60,686,01 新北市,2 技職
1286,耕莘健康管理專科學校,N 修,2 二專,3,54,01 新北市,2 技職
1287,敏惠醫護管理專科學校,D 日,5 五專,53,541,11 臺南市,2 技職
1287,敏惠醫護管理專科學校,N 修,2 二專,4,20,11 臺南市,2 技職
1289,育英醫護管理專科學校,D 日,5 五專,37,293,50 高雄市,2 技職
1291,聖母醫護管理專科學校,D 日,2 二專,8,10,02 宜蘭縣,2 技職
1291,聖母醫護管理專科學校,D 日,5 五專,72,310,02 宜蘭縣,2 技職
1291,聖母醫護管理專科學校,N 修,2 二專,9,10,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,D 日,5 五專,137,948,03 桃園市,2 技職
1292,新生醫護管理專科學校,N 修,2 二專,7,28,03 桃園市,2 技職
1293,崇仁醫護管理專科學校,D 日,5 五專,70,570,10 嘉義縣,2 技職
3002,臺北市立大學,D 日,D 博士,11,16,30 臺北市,1 一般
3002,臺北市立大學,D 日,M 碩士,110,172,30 臺北市,1 一般
3002,臺北市立大學,D 日,B 學士,511,680,30 臺北市,1 一般
3002,臺北市立大學,N 職,M 碩士,67,201,30 臺北市,1 一般
